﻿Place,Sail,Sailor(s),Boat,Total,5/14 R1,5/14 R2,5/15 R1,5/22 R1,6/4 R1,6/4 R2,6/5 R1,6/11 R1,6/12 R1,6/18 R1,6/19 R1,6/25 R1,6/25 R2,6/26 R1,
16,2091,"Seymour, Chris",Prima III,102.6,DNC 11.0,DNC 11.0,DNC 13.0, 4.0,RC 10.3,RC 10.3,DNC 22.0 Discard,DNC 14.0 Discard,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0 Discard,
17,1280,"Macphail, Stuart",,103.8,DNC 11.0,DNC 11.0,RC 10.4, 8.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard, 6.0,RC 10.4,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
18,1850,"Berg, John",Andy,105,DNC 11.0,DNC 11.0, 10.0, 16.0 Discard, 15.0 Discard, 12.0,DNC 22.0 Discard,DNC 14.0, 9.0, 16.0 Discard, 9.0,DNC 10.0,DNC 7.0, 12.0,
19,1474,"Baltzersen, Paul",True Blue,108.9,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,RC 10.9, 10.0,DNC 13.0, 10.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0 Discard,
20,2322,"Ott, Chuck/Wendy",Sea Otter,108.9,DNC 11.0,DNC 11.0,DNC 13.0, 15.0 Discard, 12.0, 14.0 Discard, 18.0 Discard, 11.0,DNC 13.0, 14.0 Discard, 10.0,DNC 10.0,DNC 7.0,RC 10.9,
21,TC12,"Tennis, Jerry",-various-,111,DNC 11.0,DNC 11.0, 9.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard, 8.0,DNC 13.0, 12.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
22,2604,"Dillon, Bob",Windgate,112.6,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,SB 11.3,SB 11.3, 16.0 Discard,DNC 14.0, 11.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0 Discard,
23,TC09,"Rodich, Alex",-various-,113,DNS 10.0, 9.0,DNC 13.0,DNC 24.0 Discard, 14.0, 15.0 Discard,DNC 22.0 Discard, 9.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0, 15.0,
24,1935,"Anderson, Mark",Mde Oma,113,SB 11.0,SB 11.0,DNC 13.0, 13.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0 Discard,DNC 13.0, 11.0,DNC 13.0,DNC 10.0,DNC 7.0, 11.0,
25,TC05,"Silver, Laura",-various-,115,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,SB 11.5,SB 11.5,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0 Discard,
26,TC10,"Reincke, Joe",-various-,116.7, 8.0, 8.0,DNC 13.0, 20.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,SB 11.7,
27,TC36,"Berger, Kevin",-various-,118,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard, 20.0 Discard,DNC 14.0,DNC 13.0, 9.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
28,TC45,"Villadsen, Eric",-various-,119,DNC 11.0,DNC 11.0,DNC 13.0, 14.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0, 6.0,DNC 7.0,DNC 17.0,
29,TC49,"Johnson, Pam",-various-,120,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,DNC 19.0 Discard, 17.0 Discard,DNC 22.0 Discard, 12.0,DNC 13.0, 17.0,DNC 13.0,DNC 10.0,DNC 7.0, 13.0,
30,TC37,"Seys, Jamie",-various-,121,DNC 11.0,DNC 11.0, 11.0,DNC 24.0 Discard, 16.0 Discard, 16.0, 15.0,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0 Discard,
31,1664,"Larson, Steven",,121.1,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,SB 12.1,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
32,2419,"Nolte, Bill",,122,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,DNF 18.0 Discard,DNF 19.0 Discard, 13.0,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
33,TC55,"Callanan, Cynthia",-various-,123,DNC 11.0,DNC 11.0, 8.0, 21.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
34,1916,"Wold, Jayson",Rapido,123.3,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,SB 12.3,
35,TC16,"Giuliani, Geo",-various-,126,DNC 11.0,DNC 11.0,DNC 13.0, 17.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
36,TC34,"Davis, Eric",-various-,127,DNC 11.0,DNC 11.0,DNC 13.0, 18.0,DNC 19.0 Discard,DNC 20.0 Discard, 19.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0 Discard,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
37,TC50,"Ritsch, Nathan",-various-,127.8,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,SB 12.8,DNC 10.0,DNC 7.0,DNC 17.0,
38,TC32,"Corbett, David",-various-,128,DNC 11.0,DNC 11.0,DNC 13.0, 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
39,TC03,"Endean, Dan",-various-,128,DNC 11.0,DNC 11.0,DNC 13.0,RET 23.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
40,1850,"Crowe, Andy",American Flyer,128,DNC 11.0,DNC 11.0,DNC 13.0,DNC 24.0 Discard,GST 19.0 Discard,GST 20.0 Discard,GST 22.0 Discard,DNC 14.0,DNC 13.0,DNC 19.0,DNC 13.0,DNC 10.0,DNC 7.0,DNC 17.0,
