﻿Place,Sail,Sailor(s),Boat,Total,5/28 R1,5/28 R2,5/29 R1,7/2 R2,7/2 R2,7/3 R1,7/4 R1,9/3 R1,9/3 R2,9/4 R1,9/5 R1,
16,2338,"Jagielski, Kevin",,45,DNC 4.0,DNC 4.0,DNC 5.0,Aband, 5.0, 6.0,DNC 11.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0,DNC 14.0 Discard,
17,TC93,"Armstrong, Anthony",-various-,47,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0 Discard,DNC 13.0 Discard,DNC 11.0, 11.0,DNC 15.0 Discard, 6.0, 6.0,
18,TC77,"Franchett, Audrey",,50,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0,DNC 13.0 Discard,DNC 11.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0, 5.0,
19,TC49,"Johnson, Pam",-various-,52,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0 Discard, 11.0 Discard,DNC 11.0 Discard, 10.0, 11.0,DNC 10.0, 8.0,
20,TC60,"Gross, Rich",-various-,52,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0, 10.0, 8.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0,DNC 14.0 Discard,
21,TC74,"Forrest, Whit",-various-,52.5,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0,SB 7.5,DNC 11.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0,DNC 14.0 Discard,
22,1474,"Baltzersen, Paul",True Blue,53,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0,DNC 13.0 Discard,DNC 11.0, 13.0 Discard, 8.0,DNC 10.0,DNC 14.0 Discard,
23,TC11,"Pone, Imants",-various-,55,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0,DNC 13.0 Discard,DNC 11.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0, 10.0,
24,TC78,"Pagel, Hana",,55,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0 Discard,DNC 13.0 Discard,DNC 11.0, 15.0 Discard, 10.0,DNC 10.0, 11.0,
25,2040,"Sinn, Natalie",Deadly Sinn,56,DNC 4.0,DNC 4.0, 3.0,Aband,DNC 11.0,DNC 13.0,DNC 11.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0,DNC 14.0 Discard,
26,TC07,"Weingartner, Dave",-various-,57,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0,DNC 13.0 Discard,DNC 11.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0, 12.0,
27,TC71,"Crews-Hill, Marley",-various-,57,DNC 4.0,DNC 4.0,DNC 5.0,Aband,DNC 11.0,DNC 13.0 Discard,DNC 11.0, 12.0 Discard, 12.0,DNC 10.0,DNC 14.0 Discard,
28,TC61,"Dama, Rajiv",-various-,58,DNC 4.0,DNC 4.0,SB 5.0,Aband,DNC 11.0,DNC 13.0,DNC 11.0,DNC 17.0 Discard,DNC 15.0 Discard,DNC 10.0,DNC 14.0 Discard,
