﻿Place,Sail,Sailor(s),Boat,Total,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/17 R1,6/17 R2,6/18 R1,6/25 R1,7/8 R1,7/8 R2,7/15 R1,7/15 R2,7/16 R1,7/29 R1,7/29 R2,7/30 R1,8/13 R1,8/26 R1,8/26 R2,8/27 R1,
14,2121,"Mott/Kirkpatrick, Dave/Bill",,130.1,DNC 8.0,DNC 8.0, 3.0, 9.0, 8.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,SB 8.7, 22.0 Discard, 5.0, 6.0,DNC 17.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,SB 8.7,SB 8.7, 3.0,
15,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,137,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0 Discard,DNC 16.0 Discard, 6.0, 7.0, 8.0, 13.0, 8.0, 7.0, 14.0 Discard, 13.0, 11.0, 7.0, 7.0, 10.0,
16,TC55,"Callanan, Cynthia",-various-,142,SBM 7.0,SBM 7.0, 16.0 Discard, 15.0 Discard, 14.0 Discard, 15.0 Discard, 5.0, 8.0,DNC 14.0,DNC 16.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,SB 9.5,SB 9.5, 10.0, 12.0, 9.0, 9.0, 12.0, 10.0, 8.0, 12.0,
17,TC09,"Rodich, Alex",-various-,145.4,DNC 8.0,DNC 8.0,DNC 19.0 Discard, 14.0 Discard, 12.0,DNC 21.0 Discard, 10.0, 7.0, 10.0,DNC 16.0 Discard, 14.0 Discard, 13.0, 9.0, 3.0, 13.0, 13.0, 10.0, 14.0 Discard,SB 9.7,DNC 14.0 Discard, 10.0,SB 9.7,
18,2322,"Ott, Chuck/Wendy",Sea Otter,157.5,DNC 8.0,DNC 8.0,DNC 19.0 Discard, 10.0, 15.0 Discard,DNC 21.0 Discard, 7.0, 4.0,DNC 14.0 Discard, 12.0, 12.0, 14.0, 12.0, 10.0, 11.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,RC 10.5,DNC 14.0,DNC 14.0, 11.0,
19,1935,"Anderson, Mark",Mde Oma,159.2,DNC 8.0,DNC 8.0,SB 10.6, 11.0, 10.0, 12.0,DNC 12.0,DNC 12.0, 9.0,DNC 16.0 Discard, 8.0, 12.0, 11.0, 12.0,SB 10.6, 15.0 Discard, 13.0, 15.0 Discard, 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 19.0 Discard,
20,1916,"Wold, Jayson",Rapido,166,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 10.0,DNC 12.0,DNC 12.0, 6.0,DNC 16.0, 5.0, 16.0, 14.0, 9.0, 5.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
21,TC66,"Morical, Keith",-various-,174,DNC 8.0,DNC 8.0, 11.0,DNC 18.0 Discard,DNC 17.0 Discard, 6.0,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0, 4.0,DNC 14.0,DNC 14.0, 4.0,
22,1687,"Bowers, Jennifer",Hott Yott,177.2,RC 8.0,RC 8.0,DNC 19.0 Discard,RC 12.4,RC 12.4,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,RC 12.4,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0, 3.0, 8.0,DNC 17.0, 13.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
23,2604,"Dillon, Bob",Windgate,180,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNF 13.0, 13.0,DNC 24.0 Discard, 10.0, 10.0, 11.0, 12.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,SB 12.0,SB 12.0, 13.0,
24,TC52,"Lund, Tom",-various-,183,DNC 8.0,DNC 8.0, 5.0,DNC 18.0 Discard,DNC 17.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0, 2.0, 6.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
25,1646,"Nolte, Bill",,189,DNC 8.0,DNC 8.0, 14.0, 6.0, 13.0, 7.0,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
26,TC12,"Tennis, Jerry",-various-,190.4,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,SB 12.7,SB 12.7,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0, 11.0, 11.0, 11.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
27,TC36,"Berger, Kevin",-various-,191,DNC 8.0,DNC 8.0, 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard, 9.0, 9.0,DNC 14.0, 14.0,DNC 24.0 Discard,DNC 24.0 Discard, 13.0, 14.0,DNC 17.0, 16.0,DNC 20.0 Discard,DNC 17.0,DNC 17.0, 9.0, 11.0,DNC 19.0 Discard,
28,TC37,"Seys, Jamie",-various-,197,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 14.0, 6.0, 10.0,DNC 14.0, 11.0, 13.0, 17.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
29,TC10,"Reincke, Joe",-various-,198,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 17.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0, 10.0, 15.0, 9.0,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0, 14.0,
30,TC67,"Koller, Adam",-various-,201,DNC 8.0,DNC 8.0,DNC 19.0 Discard, 7.0, 11.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
31,1280,"Macphail, Stuart",,203,DNC 8.0,DNC 8.0,RC 13.5,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,RC 13.5,RC 13.5,RC 13.5,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
32,TC49,"Johnson, Pam",-various-,206.8,DNC 8.0,DNC 8.0,DNF 18.0 Discard, 16.0,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,SB 13.8,DNC 16.0, 19.0 Discard, 21.0 Discard, 15.0, 15.0,DNC 17.0, 19.0 Discard, 16.0,DNC 17.0,DNC 17.0, 12.0, 12.0,DNC 19.0 Discard,
33,2091,"Seymour, Chris",Prima III,207,DNC 8.0,DNC 8.0, 7.0,DNC 18.0 Discard,DNC 17.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
34,1554,"Loscheider, Steve",Spastic,211.1,DNC 8.0,DNC 8.0,SB 14.1,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0, 16.0, 15.0,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
35,TC05,"Silver, Laura",-various-,211.2,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,SB 14.1,SB 14.1,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
36,TC44,"Sinn, Natalie",-various-,213,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0, 13.0,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
37,TC17,"Piechowski, Lee",-various-,213.2,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0, 18.0 Discard,DNC 12.0,DNC 12.0,DNF 13.0,DNC 16.0, 20.0 Discard, 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0, 18.0 Discard, 17.0,SB 14.2,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
38,TC03,"Endean, Dan",-various-,214.3,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0,SB 14.3,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
39,TC34,"Davis, Eric",-various-,215,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0, 17.0, 18.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0, 15.0,
40,1262,"Anderson, Deborah",Water Wings,215,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNF 23.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0, 15.0, 17.0, 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
41,TC08,"Brandt, Jim",-various-,217,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0, 19.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0, 17.0,
42,TC59,"Holloman, Keith",-various-,218,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0, 18.0, 20.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
43,TC50,"Ritsch, Nathan",-various-,218,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0,DNC 17.0,DNC 21.0 Discard,SB 12.0,SB 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
43,2033,,,218,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0,DNC 17.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,GST 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
43,1474,"Baltzersen, Paul",True Blue,218,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0,DNC 17.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,RC 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
43,1445,,,218,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0,DNC 17.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,SB 14.0,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,
