﻿Place,Sail,Sailor(s),Boat,Total,6/2 R1,6/2 R2,6/3 R1,6/10 R1,6/16 R1,6/16 R2,6/17 R1,6/23 R1,6/23 R2,7/7 R1,7/7 R2,7/8 R1,7/14 R1,7/14 R2,7/15 R1,8/11 R1,8/12 R1,8/26 R1,
17,TC67,"Koller, Adam",-various-,138,DNC 14.0,DNC 14.0,DNC 12.0, 7.0,DNC 17.0 Discard,DNC 19.0 Discard, 9.0,DNC 16.0 Discard,DNC 16.0, 4.0, 6.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,
18,2338,"Jagielski, Kevin",,141,DNC 14.0,DNC 14.0,DNC 12.0, 20.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard, 10.0, 13.0,DNC 16.0 Discard,DNC 16.0, 9.0, 10.0, 10.0, 8.0,DNC 15.0, 10.0,DNC 17.0 Discard,
19,2091,"Seymour, Chris",Prima III,144,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,RC 12.0,RC 12.0,DNC 20.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0, 9.0, 7.0, 7.0,
20,1916,"Wold, Jayson",Rapido,146,DNC 14.0,DNC 14.0,DNC 12.0, 14.0, 9.0, 10.0, 13.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard, 5.0, 11.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,
21,1894,Maloney/Bieger,,149,DNC 14.0,DNC 14.0,DNC 12.0, 5.0,DNC 17.0 Discard,DNC 19.0 Discard, 8.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard, 8.0,
22,TC66,"Morical, Keith",-various-,153,DNC 14.0,DNC 14.0, 4.0, 10.0,DNC 17.0 Discard,DNC 19.0 Discard, 7.0,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,
23,1280,"Macphail, Stuart",,153.6,DNC 14.0,DNC 14.0,DNC 12.0,RC 12.8,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,RC 12.8, 7.0, 5.0,DNC 17.0 Discard,
24,2121,"Mott/Kirkpatrick, Dave/Bill",,154.8,SB 12.9,SB 12.9,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard, 8.0,DNC 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0, 2.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,
25,TC36,"Berger, Kevin",-various-,158.5,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard, 14.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 17.0 Discard, 9.0, 9.0,DNC 13.0,DNC 15.0, 15.0, 11.5,
26,1687,"Bowers, Jennifer",Hott Yott,159.3,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,RC 13.3,DNC 18.0 Discard, 1.0,
27,TC49,"Johnson, Pam",-various-,159.3,DNC 14.0,DNC 14.0,DNC 12.0,SB 13.3,DNC 17.0 Discard,DNC 19.0 Discard, 18.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0, 13.0, 11.0, 12.0,DNC 13.0, 13.0, 14.0, 14.0,
28,TC10,"Reincke, Joe",-various-,162,DNC 14.0,DNC 14.0,DNF 11.0, 11.0,DNC 17.0 Discard,DNC 19.0 Discard, 14.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0, 10.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,
29,TC08,"Brandt, Jim",-various-,163.2,DNC 14.0,DNC 14.0,DNC 12.0, 23.0 Discard,DNC 17.0 Discard, 15.0,SB 13.6,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0, 15.0, 12.0,SBM 13.0,DNC 13.0, 12.0,SB 13.6,DNC 17.0 Discard,
30,TC16,"Giuliani, Geo",-various-,165.6,DNC 14.0,DNC 14.0,DNC 12.0, 21.0 Discard,SB 13.8,SB 13.8,DNC 20.0 Discard,DNC 16.0 Discard,DNC 16.0, 13.0, 13.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,
31,TC37,"Seys, Jamie",-various-,170.5,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNS 12.0,DNC 15.0,DNC 18.0 Discard, 11.5,
32,TC93,"Armstrong, Anthony",-various-,171,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0, 11.0,DNC 18.0 Discard, 15.0,
33,TC52,"Lund, Tom",-various-,172,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard, 15.0, 16.0 Discard,DNC 20.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard, 13.0,
34,1554,"Loscheider, Steve",Spastic,172.8,DNC 14.0,DNC 14.0,DNC 12.0, 17.0 Discard,SB 14.4,SB 14.4,DNC 20.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,
35,TC19,,,174,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 14.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,
36,TC56,"Sexton, Conor",-various-,174,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,SB 14.5,SB 14.5,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,
37,2604,"Dillon, Bob",Windgate,174.5,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,SB 14.5,
38,TC11,"Pone, Imants",-various-,175,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,SBM 13.0,SBM 13.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,
39,1337,"Netzer, Maddy",,177,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard, 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,
40,TC18,"Tolonen, Lori",-various-,177,DNC 14.0,DNC 14.0,DNC 12.0, 22.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,
41,2419,"Nolte, Bill",,177,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,GST 18.0 Discard,DNC 17.0,
41,2604,"Netzer/Crowe, Robert/Andy",,177,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,GST 20.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 13.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,
