﻿Place,Sail,Sailor(s),Boat,Total,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/10 R1,6/10 R2,6/11 R1,6/17 R1,6/17 R2,6/18 R1,6/24 R1,6/24 R2,6/25 R1,7/15 R1,7/15 R2,7/16 R1,7/22 R1,7/22 R2,7/22 R3,7/23 R1,7/29 R1,7/29 R2,7/29 R3,7/30 R1,7/30 R2,8/5 R1,8/5 R2,8/6 R1,8/6 R2,8/12 R1,8/12 R2,8/12 R3,8/13 R1,8/26 R1,8/26 R2,8/26 R3,8/27 R1,
11,2539,"Gantzer, Charlie",,152.7,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,Aband,DNC 11.0 Discard, 4.0, 8.0, 8.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband, 7.0,SB 6.9,SB 6.9,SB 6.9,Aband, 10.0, 6.0, 8.0, 4.0, 7.0, 6.0, 3.0, 7.0, 7.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 4.0, 5.0, 7.0,Aband,
12,1935,"Anderson, Mark",Mde Oma,165, 13.0 Discard, 7.0, 5.0, 7.0, 10.0,SB 7.5, 8.0,Aband,DNC 11.0,DNC 17.0 Discard, 3.0, 6.0,DNC 10.0,DNC 10.0,SB 7.5,Aband,Aband,DNC 12.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,Aband, 17.0 Discard, 7.0, 13.0 Discard, 12.0, 9.0, 11.0, 6.0, 2.0, 6.0,DNF 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 8.0, 8.0, 4.0,Aband,
13,2322,"Ott, Chuck/Wendy",Sea Otter,186.5,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0, 14.0 Discard, 12.0, 5.0, 9.0,Aband,DNC 11.0, 10.0,DNC 13.0 Discard,DNC 15.0 Discard, 8.0, 8.0,DNC 11.0,Aband,Aband, 6.0, 8.0, 9.0, 8.0,Aband, 14.0 Discard, 8.0, 12.0, 7.0, 6.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,SB 8.5,SB 8.5,SB 8.5,Aband, 13.0 Discard, 6.0, 6.0,Aband,
14,1746,"Christie, Bob",,198,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0, 2.0, 5.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband, 4.0, 2.0, 1.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0, 3.0, 2.0, 2.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
15,TC77,"Franchett, Audrey",,210,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0, 4.0, 4.0,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband, 5.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard, 1.0, 2.0, 5.0, 8.0, 3.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
16,TC86,"Hewlette, Daniel",,220, 11.0, 9.0,DNC 11.0, 8.0, 13.0, 11.0, 11.0,Aband, 4.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband, 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,Aband, 13.0, 13.0, 11.0, 6.0, 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 6.0, 9.0, 10.0,Aband,
17,TC79,"Lees, John",,224.2, 4.0, 3.0,DNC 11.0, 5.0, 5.0,DNC 14.0,DNC 15.0 Discard,Aband,SB 10.2,DNC 17.0 Discard,DNC 13.0,DNC 15.0, 4.0, 4.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0, 7.0, 8.0,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
18,TC55,"Callanan, Cynthia",-various-,232.6, 8.0, 14.0, 8.0, 11.0, 15.0 Discard, 9.0,RC 10.6,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0, 7.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6,DNC 19.0 Discard,DNC 19.0 Discard, 4.0, 12.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
19,TC44,"Heinrich, Steve",-various-,246.8,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard, 8.0, 6.0,Aband, 8.0, 11.0, 9.0,DNC 15.0,DNC 10.0,DNC 10.0, 9.0,Aband,Aband,SB 11.2,SB 11.2,SB 11.2,SB 11.2,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 10.0,DNF 13.0, 10.0, 14.0, 11.0, 13.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
20,TC71,"Crews-Hill, Marley",,255,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0 Discard, 5.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband, 9.0, 9.0, 9.0,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0, 9.0, 12.0, 9.0,Aband, 14.0, 16.0 Discard, 14.0,Aband,
21,TC07,"Weingartner, Dave",-various-,258,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0, 6.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband, 5.0, 14.0, 4.0,DNC 14.0,DNC 14.0, 8.0, 15.0 Discard,DNC 15.0,DNC 15.0, 15.0, 15.0, 12.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
22,TC76,"Garcia, Joe",,261, 15.0 Discard, 13.0,DNC 11.0, 16.0 Discard, 16.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,SB 10.0,SB 10.0,DNC 11.0,Aband,Aband,DNC 12.0, 11.0, 6.0, 9.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0, 12.0, 13.0,DNF 16.0 Discard,Aband, 15.0, 12.0, 5.0,Aband,
23,TC93,"Armstrong, Aru-chunan (Anthony)",,263,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard, 12.0,DNC 15.0,Aband, 9.0,DNC 17.0 Discard,DNC 13.0, 11.0,DNC 10.0,DNC 10.0, 8.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,SB 12.0,SB 12.0, 12.0, 13.0, 13.0, 10.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 10.0, 15.0, 15.0,Aband,
24,TC74,"Forrest, Whit",-various-,267, 14.0 Discard, 12.0, 9.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0, 13.0,Aband, 5.0, 14.0,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband, 15.0 Discard, 17.0 Discard, 18.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard, 13.0, 14.0, 13.0,Aband, 11.0, 13.0, 12.0,Aband,
25,TC85,"Poelen, Jorrit",,268.6,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband, 12.0, 15.0 Discard, 17.0 Discard,DNC 14.0,DNC 14.0, 16.0 Discard, 12.0,DNC 15.0 Discard,DNC 15.0,SB 12.2,SB 12.2,SB 12.2,Aband, 12.0, 10.0, 11.0,Aband,
26,1933,"Curtis, Jason",Humdinger,269,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband, 16.0 Discard, 16.0 Discard, 16.0 Discard,DNC 14.0,DNC 14.0, 15.0, 5.0,DNC 15.0,DNC 15.0, 6.0, 7.0,DNF 16.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
27,1850,"Berg, John",Andy,272.5,DNC 17.0 Discard, 15.0,SB 11.0, 13.0, 8.0,DNC 14.0,SB 12.5,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0, 9.0, 4.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
28,TC11,"Pone, Imants",-various-,280,DNC 17.0,DNC 17.0,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0,DNC 13.0,DNC 15.0, 7.0, 5.0,DNC 11.0,Aband,Aband,DNC 12.0, 10.0, 10.0, 3.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
29,TC49,"Johnson, Pam",-various-,288.2,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0, 12.0, 11.0,DNC 12.0,Aband, 18.0 Discard, 18.0 Discard, 15.0,SB 13.1,SB 13.1,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0,Aband, 16.0, 14.0, 13.0,Aband,
30,TC84,"Klingner, Ellen ",,288.3,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,SB 13.1,Aband,DNC 11.0,DNC 17.0,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,SB 13.1,SB 13.1, 12.0, 11.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
31,TC67,"Koller, Adam",,289.4,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,SB 13.2,SB 13.2,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband, 4.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
32,TC60,"Gross, Rich",,294, 12.0, 11.0,RC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
33,TC12,"Tennis, Jerry",-various-,294.2,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,SB 13.4,SB 13.4,SB 13.4,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
34,TC??,Skipper X,,299,DNC 17.0,DNC 17.0,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0, 12.0,DNC 13.0,DNF 14.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
35,18,"Forchas, Tony",,301,DNC 17.0,DNC 17.0,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0, 13.0,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
36,TC25,"Newman, Darin",-various-,301.8,DNC 17.0,DNC 17.0,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,SB 13.8,SB 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
37,TC64,"Gupta, Ajay",-various-,302,DNC 17.0 Discard,DNC 17.0,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0, 14.0,DNF 18.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
38,TC05,"Silver, Laura",-various-,304,DNC 17.0,DNC 17.0,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0,DNC 13.0,DNS 14.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
39,TC88,Rob Byer,,304,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0, 17.0, 16.0,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
40,453,"Searl, Richard",Shadow,305,DNC 17.0,DNC 17.0,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,SB 11.0,DNC 17.0,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,
