﻿Place,Sail,Sailor(s),Boat,Total,8/6 R1,8/6 R2,8/7 R1,8/13 R1,8/13 R2,8/14 R1,8/20 R1,8/20 R2,8/21 R1,8/27 R1,8/27 R2,8/28 R1,10/1 R1,10/1 R2,
16,TC44,"Heinrich, Steve",-various-,58.6,Aband,Aband, 8.0, 7.0, 12.0 Discard,DNC 10.0 Discard,SB 7.3,SB 7.3,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard, 8.0,DNC 6.0,DNC 5.0,
17,TC60,"Gross, Rich",-various-,63,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 6.0, 4.0, 9.0,DNC 6.0,DNC 5.0,
18,TC93,"Armstrong, Aru-chunan (Anthony)",,64,Aband,Aband, 11.0 Discard, 10.0,DNC 17.0 Discard,DNC 10.0, 5.0,DNC 14.0 Discard,SB 8.0, 10.0,DNS 13.0 Discard, 10.0,DNC 6.0,DNC 5.0,
19,TC82,"Litsey, Trevor",,64,Aband,Aband, 10.0,DNC 18.0 Discard,DNC 17.0 Discard, 7.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 9.0, 9.0,SB 8.0,DNC 6.0,DNC 5.0,
20,TC76,"Garcia, Joe",,68,Aband,Aband,DNC 13.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0, 10.0, 10.0,DNC 10.0, 11.0, 6.0,DNC 12.0 Discard,DNC 6.0,DNC 5.0,
21,TC85,"Poelen, Jorrit",,68,Aband,Aband,DNC 13.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0, 12.0 Discard, 9.0,DNC 10.0, 8.0, 8.0,DNC 12.0,DNC 6.0,DNC 5.0,
22,TC71,"Crews-Hill, Marley",,69,Aband,Aband,DNC 13.0 Discard, 13.0 Discard, 11.0,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 5.0, 10.0,DNC 12.0,DNC 6.0,DNC 5.0,
23,TC11,"Pone, Imants",-various-,75,Aband,Aband, 4.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 6.0,DNC 5.0,
24,TC78,"Pagel, Hana",,75,Aband,Aband,DNC 13.0 Discard, 11.0, 10.0,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 12.0 Discard, 11.0,DNC 12.0,DNC 6.0,DNC 5.0,
25,TC83,"Anderson, Sarah Lindsey",-various-,78,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0,DNC 14.0, 6.0,DNC 6.0,DNC 5.0,
26,TC49,"Johnson, Pam",-various-,80,Aband,Aband,DNC 13.0, 15.0 Discard, 15.0 Discard,DNC 10.0, 13.0, 11.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 6.0,DNC 5.0,
27,TC61,"Dama, Rajiv",-various-,84,Aband,Aband,DNC 13.0, 16.0 Discard, 14.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 6.0,DNC 5.0,
28,TC84,"Klingner, Ellen ",,84,Aband,Aband,DNC 13.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,DNC 14.0,DNC 14.0,DNC 12.0,SB 6.0,SB 5.0,
