﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/27 R2,5/27 R3,5/28 R1,5/29 R1,5/29 R2,7/1 R1,7/2 R1,7/4 R1,9/2 R1,9/2 R2,9/2 R3,9/3 R1,9/3 R2,9/4 R1,9/4 R2,
16,TC77,"Franchett, Audrey",,96,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,Aband, 7.0, 5.0, 3.0, 2.0,DNC 15.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 14.0,
17,TC55,"Callanan, Cynthia",-various-,98,DNC 13.0 Discard,DNC 13.0,DNC 13.0, 6.0, 6.0, 13.0,DNC 16.0 Discard,Aband,DNC 10.0, 11.0, 9.0, 14.0 Discard, 12.0, 5.0,DNC 15.0 Discard,DNC 14.0 Discard,
18,TC86,"Hewlette, Daniel",,101.1, 11.0 Discard, 11.0 Discard, 11.0 Discard,SB 10.1, 14.0 Discard, 9.0,TLE 11.0 Discard,Aband,DNC 10.0, 8.0, 11.0, 11.0, 11.0, 11.0, 10.0, 10.0,
19,TC60,"Gross, Rich",,101.2,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,Aband,DNC 10.0, 14.0 Discard, 10.0, 7.0,SB 10.1,SB 10.1, 5.0, 11.0,
20,2539,"Gantzer, Charlie",,102,DNC 13.0,DNC 13.0,DNC 13.0, 2.0, 4.0, 11.0, 8.0,Aband,SB 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 14.0,
21,TC85,"Poelen, Jorrit",,108,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard, 9.0,Aband,DNC 10.0, 10.0, 4.0, 10.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0,
22,1850,"Berg, John",Andy,112,DNC 13.0,DNC 13.0,DNC 13.0, 7.0, 9.0, 8.0,DNC 16.0 Discard,Aband, 6.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,
23,TC71,"Crews-Hill, Marley",,115,DNC 13.0,DNC 13.0,DNC 13.0, 5.0, 10.0, 12.0,TLE 11.0,Aband,DNC 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 14.0,
24,TC76,"Garcia, Joe",,120, 9.0, 6.0, 10.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,Aband,DNC 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 14.0,DNC 15.0,DNC 14.0,
25,TC93,"Armstrong, ""Aru""chunan",,122,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,Aband,DNC 10.0, 15.0 Discard, 15.0,DNC 16.0 Discard, 13.0, 10.0, 11.0, 12.0,
26,TC36,"Berger, Kevin",-various-,130,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0, 11.0,DNC 15.0 Discard,DNC 16.0 Discard,Aband,DNC 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 14.0,DNC 15.0,DNC 14.0,
27,TC74,"Forrest, Whit",-various-,132.2,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 16.0 Discard,DNC 15.0 Discard,SB 13.2,Aband,DNC 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 14.0,DNC 15.0,DNC 14.0,
