﻿Place,Sail,Sailor(s),Boat,Total,6/1 R1,6/1 R2,6/1 R3,6/1 R4,6/1 R5,6/8 R2,6/8 R3,6/8 R4,6/8 R5,6/15 R1,6/15 R2,6/15 R3,6/15 R4,6/15 R5,6/15 R6,6/15 R7,6/22 R1,6/22 R2,7/6 R1,7/6 R2,7/27 R1,7/27 R2,7/27 R3,7/27 R4,7/27 R5,8/3 R1,8/3 R2,8/3 R3,8/3 R4,8/10 R1,8/10 R2,8/10 R3,8/17 R1,8/17 R2,8/17 R3,8/24 R1,8/24 R2,8/24 R3,8/31 R1,8/31 R2,8/31 R3,
11,1850,"Berg, John",Andy,247.4, 10.0, 7.0, 7.0, 9.0, 11.0, 16.0 Discard, 14.0 Discard, 11.0, 13.0 Discard, 10.0, 6.0,DNC 22.0 Discard, 12.0 Discard, 11.0, 18.0 Discard, 12.0 Discard,DNC 21.0 Discard, 19.0 Discard, 10.0, 6.0, 10.0, 9.0, 13.0 Discard, 11.0, 12.0 Discard, 11.0, 8.0, 6.0, 8.0, 10.0, 6.0, 8.0, 11.0, 12.0 Discard, 11.0, 7.0, 7.0, 13.0 Discard,RC 8.8,RC 8.8,RC 8.8,
12,2322,"Ott, Chuck/Wendy",Sea Otter,303,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 8.0, 12.0, 12.0,DNC 21.0 Discard, 14.0 Discard, 13.0, 13.0, 5.0, 14.0, 10.0, 13.0, 11.0, 11.0, 6.0, 13.0, 11.0, 15.0 Discard, 10.0, 8.0, 8.0, 7.0, 17.0 Discard, 10.0, 10.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 10.0, 12.0, 11.0, 13.0, 17.0 Discard, 13.0,
13,TC25,"Newman, Darin",-various-,309, 5.0, 4.0, 10.0, 5.0, 2.0, 7.0, 7.0, 4.0, 6.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 22.0,DNC 22.0, 9.0, 9.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0, 2.0, 2.0,DNC 22.0,DNC 22.0,DNC 22.0, 5.0, 1.0, 5.0,
14,2644,"Colburn, Bill",Mango,311, 12.0,DNF 21.0, 1.0, 6.0, 5.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0, 9.0,DNC 22.0 Discard, 4.0, 3.0, 3.0, 3.0,DNC 21.0,DNC 22.0 Discard, 1.0,DNS 23.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard, 3.0, 5.0, 1.0, 1.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0, 9.0,DNC 30.0 Discard,DNC 25.0 Discard,
15,1280,"Macphail, Stuart",,317,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 13.0, 13.0, 5.0,DNC 21.0 Discard,DNC 18.0,DNC 23.0 Discard, 3.0, 10.0, 4.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 22.0 Discard, 11.0, 9.0, 14.0, 14.0, 7.0, 9.0, 7.0,DNC 21.0 Discard, 11.0, 16.0, 6.0, 9.0, 3.0, 7.0,DNC 19.0,DNC 20.0,DNC 20.0,DNS 21.0, 11.0, 7.0,DNC 26.0 Discard, 16.0, 14.0,
16,TC36,"Berger, Kevin",-various-,322.5,SB 11.5,SB 11.5,SB 11.5,SB 11.5,SB 11.5, 17.0 Discard, 17.0 Discard, 16.0 Discard, 12.0, 11.0, 17.0 Discard, 11.0, 20.0 Discard, 12.0, 14.0, 15.0 Discard, 15.0, 12.0,DNC 24.0 Discard,DNC 24.0 Discard, 20.0 Discard, 10.0, 12.0, 15.0, 14.0, 12.0, 10.0, 9.0, 11.0, 8.0, 11.0, 9.0, 8.0, 13.0, 14.0, 16.0 Discard, 18.0 Discard, 18.0 Discard, 18.0 Discard, 15.0, 7.0,
17,TC12,"Tennis, Jerry",-various-,338,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 15.0, 15.0, 15.0, 14.0,DNC 18.0 Discard,DNC 23.0 Discard,DNC 22.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 17.0, 13.0, 4.0, 11.0, 16.0, 16.0, 14.0, 14.0, 10.0, 17.0, 18.0 Discard, 17.0, 9.0,DNC 13.0,DNC 13.0,DNC 13.0, 10.0, 10.0, 12.0, 6.0, 6.0, 10.0, 11.0, 13.0, 4.0,
18,2091,"Seymour, Chris",Prima III,373, 13.0, 9.0, 9.0, 7.0, 7.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0, 2.0, 3.0, 3.0, 2.0, 3.0, 2.0, 15.0, 3.0,DNC 25.0 Discard,
19,2727,"Driessen, Vincent",Ramble On,377,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0, 2.0, 4.0, 4.0, 8.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard, 3.0, 2.0, 1.0, 5.0, 4.0, 10.0, 7.0, 14.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
20,18,"Forchas, Tony",,430, 17.0, 14.0, 15.0, 15.0, 17.0, 18.0, 19.0, 20.0 Discard, 16.0,DNC 18.0, 14.0, 14.0, 21.0 Discard, 15.0, 20.0 Discard, 9.0, 12.0, 15.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0 Discard,DNC 23.0 Discard, 19.0, 12.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0, 14.0, 16.0, 17.0, 20.0, 11.0, 15.0,
21,TC03,"Endean, Dan",-various-,432,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0, 16.0, 8.0, 22.0 Discard, 16.0, 13.0, 18.0,DNC 21.0,DNC 22.0,DNS 23.0 Discard, 7.0, 7.0, 11.0, 8.0, 17.0, 13.0,DNC 21.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0, 12.0, 14.0, 14.0, 21.0, 24.0 Discard, 17.0,
22,TC10,"Reincke, Joe",-various-,440,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNS 23.0 Discard, 21.0, 8.0, 19.0, 15.0, 13.0, 5.0, 13.0, 14.0, 11.0, 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0, 4.0, 5.0, 9.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
23,TC16,"Giuliani, Geo",-various-,440, 15.0, 13.0, 14.0, 16.0, 18.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0, 9.0, 18.0, 17.0, 19.0, 20.0, 19.0, 16.0,DNC 21.0,DNC 22.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard, 14.0, 13.0, 18.0, 16.0,DNC 13.0,DNC 13.0,DNC 13.0, 15.0, 18.0, 17.0, 13.0, 13.0, 12.0, 22.0 Discard, 27.0 Discard, 16.0,
24,TC37,"Seys, Jamie",-various-,440.1, 16.0, 8.0, 16.0, 13.0, 16.0, 20.0, 18.0, 19.0, 15.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 22.0, 12.0, 12.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0, 7.0, 5.0, 10.0,DNC 19.0,DNC 20.0,DNC 20.0, 15.0, 15.0, 16.0,SB 15.7,SB 15.7,SB 15.7,
25,1554,"Loscheider, Steve",Spastic,448, 7.0, 15.0, 13.0, 17.0, 10.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0, 15.0, 10.0,RET 21.0, 13.0, 10.0, 7.0, 7.0,SB 16.0,SB 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
26,TC48,"Hsu, Jennifer",-various-,462, 18.0,DNF 21.0 Discard, 19.0, 18.0, 13.0, 21.0 Discard, 21.0 Discard, 21.0 Discard, 18.0, 13.0, 20.0, 19.0, 15.0, 18.0, 11.0, 17.0, 13.0, 18.0, 14.0, 20.0, 15.0, 17.0, 16.0, 18.0, 15.0,DNC 21.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
27,TC55,"Callanan, Cynthia",-various-,464,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 11.0, 16.0, 18.0,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0, 18.0, 16.0,DNS 23.0 Discard, 10.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard, 15.0, 19.0, 13.0, 15.0,DNC 13.0,DNC 13.0,DNC 13.0, 12.0, 14.0, 13.0,DNC 22.0,DNC 22.0,DNC 22.0, 12.0, 18.0, 12.0,
28,TC49,"Johnson, Pam",-various-,468.1, 20.0 Discard, 18.0, 20.0 Discard, 19.0, 19.0, 23.0 Discard, 23.0 Discard, 23.0 Discard, 19.0, 12.0, 15.0, 16.0, 14.0, 19.0, 16.0, 20.0, 19.0, 20.0, 17.0, 14.0, 18.0, 22.0 Discard, 21.0 Discard, 23.0 Discard, 17.0,DNC 21.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0, 11.0, 10.0, 11.0,SB 16.7,SB 16.7,SB 16.7, 19.0, 19.0, 19.0, 23.0 Discard, 25.0 Discard, 18.0,
29,TC31,"Eide, Sarah",-various-,495,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0, 21.0, 18.0, 16.0, 17.0, 15.0, 19.0, 16.0, 17.0, 15.0, 19.0, 12.0, 20.0, 19.0, 19.0, 16.0,DNC 21.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 17.0, 21.0, 21.0,
30,TC09,"Rodich, Alex",-various-,500,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0, 19.0, 20.0, 10.0, 17.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard, 13.0, 13.0, 11.0, 16.0, 6.0,DNC 21.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
31,TC50,"Ritsch, Nathan",-various-,502, 14.0, 16.0, 17.0, 14.0, 15.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0, 16.0, 19.0, 15.0, 18.0, 13.0, 17.0, 14.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
32,1933,"Curtis, Jason",Humdinger,514.2,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard, 5.0, 1.0, 2.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,RC 18.4,RC 18.4,RC 18.4,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
33,2161,"Marquardt, Jim",Scuppers,516,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0, 5.0, 7.0, 7.0,DNC 22.0,DNC 22.0,DNC 22.0, 14.0, 12.0,DNC 25.0 Discard,
34,1474,"Baltzersen, Paul",True Blue,521.4,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,RC 18.6,RC 18.6,RC 18.6,RC 18.6,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,RC 18.6,RC 18.6,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,RC 18.6, 21.0,RC 18.6,RC 18.6,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard, 14.0, 6.0,
35,TC05,"Silver, Laura",-various-,529,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNS 23.0 Discard, 17.0,DNC 24.0 Discard, 23.0 Discard, 20.0, 21.0, 20.0, 18.0, 16.0, 15.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0, 17.0, 17.0, 15.0,DNC 26.0 Discard, 26.0 Discard, 22.0,
36,TC45,"Villadsen, Eric",-various-,531,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0, 8.0, 14.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0, 4.0, 7.0, 3.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
37,TC56,"Sexton, Conor",-various-,535,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 23.0,DNC 23.0,DNC 19.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0, 8.0, 8.0, 8.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
38,TC46,"Roach, Christie",-various-,537,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 21.0,DNC 18.0,DNC 23.0 Discard,DNC 22.0,DNC 24.0 Discard,DNC 22.0,DNC 22.0,DNC 22.0,DNC 21.0,DNC 22.0, 13.0, 15.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard, 16.0, 15.0, 20.0, 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 19.0,DNC 20.0,DNC 20.0,DNC 22.0,DNC 22.0,DNC 22.0,DNC 26.0 Discard,DNC 30.0 Discard,DNC 25.0 Discard,
