﻿Place,Sail,Sailor(s),Boat,Total,6/2 R1,6/2 R2,6/9 R1,6/9 R2,6/9 R3,6/9 R4,6/9 R5,6/16 R1,6/16 R2,6/16 R3,6/16 R4,6/16 R5,6/16 R6,6/16 R7,6/16 R8,6/23 R1,6/23 R2,6/23 R3,6/23 R4,6/23 R5,6/23 R6,6/23 R7,6/23 R8,6/30 R1,6/30 R2,6/30 R3,6/30 R4,7/7 R1,7/7 R2,7/7 R3,7/7 R4,7/7 R5,7/7 R6,7/7 R7,7/14 R1,7/14 R2,7/14 R3,7/14 R4,7/14 R5,7/28 R1,7/28 R2,7/28 R3,7/28 R4,8/4 R1,8/4 R2,8/4 R3,8/4 R4,8/4 R5,8/4 R6,8/11 R1,8/11 R2,8/11 R3,8/11 R4,8/11 R5,8/18 R1,8/18 R2,8/18 R3,8/18 R4,8/25 R1,8/25 R2,8/25 R3,8/25 R4,
11,1746,"Christie, Bob",,325,DNC 17.0 Discard,DNC 17.0 Discard, 2.0, 8.0, 3.0, 1.0, 1.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0 Discard,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0, 5.0, 7.0, 5.0, 2.0, 3.0,DNS 16.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0, 7.0, 5.0, 4.0, 5.0,DNS 13.0,DNC 12.0, 5.0, 2.0, 2.0, 1.0, 5.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
12,TC07,"Weingartner, Dave",-various-,332.2, 11.0 Discard, 11.0 Discard, 9.0, 10.0, 12.0 Discard, 5.0, 5.0,SB 7.9,SB 7.9,SB 7.9,SB 7.9,SB 7.9,SB 7.9,SB 7.9,SB 7.9,DNC 13.0 Discard, 4.0, 10.0, 7.0, 5.0, 7.0, 6.0, 4.0, 3.0, 7.0, 6.0, 8.0, 15.0 Discard, 11.0 Discard, 17.0 Discard, 16.0 Discard, 10.0, 10.0, 10.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0 Discard,DNC 11.0,DNC 12.0 Discard,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 7.0, 10.0, 12.0 Discard, 7.0,
13,TC74,"Forrest, Whit",-various-,336, 14.0 Discard, 15.0 Discard, 8.0, 7.0, 11.0, 10.0, 8.0, 11.0, 11.0, 17.0 Discard, 11.0, 13.0 Discard, 15.0 Discard, 14.0 Discard, 12.0 Discard, 3.0, 8.0, 4.0, 4.0, 4.0, 9.0, 3.0, 3.0, 6.0, 5.0, 9.0, 11.0, 8.0, 10.0, 18.0 Discard, 17.0 Discard, 14.0 Discard, 12.0 Discard, 9.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0, 6.0, 6.0, 8.0, 5.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,SB 8.0,SB 8.0,SB 8.0,SB 8.0,
14,18,"Forchas, Tony",,354,DNC 17.0 Discard,DNC 17.0 Discard, 10.0, 9.0, 10.0, 12.0 Discard, 9.0, 9.0, 13.0 Discard, 12.0 Discard,OCS 18.0 Discard,OCS 18.0 Discard, 13.0 Discard, 11.0 Discard,DNS 16.0 Discard, 4.0, 9.0, 3.0, 6.0, 8.0, 3.0, 8.0, 8.0, 4.0, 6.0, 11.0 Discard, 4.0, 13.0 Discard, 15.0 Discard, 11.0 Discard, 9.0, 11.0, 7.0,DNS 12.0 Discard,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0, 11.0, 9.0, 11.0, 12.0 Discard, 9.0,DNC 12.0 Discard,DNC 11.0,DNC 12.0 Discard,DNC 11.0,DNC 10.0,DNC 10.0, 11.0, 8.0, 12.0 Discard, 9.0, 10.0, 11.0, 9.0, 12.0 Discard,
15,TC65,"Coyne, Justin",-various-,365, 10.0, 10.0, 11.0, 14.0 Discard, 8.0, 14.0 Discard, 10.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 6.0, 5.0, 7.0, 3.0, 7.0, 4.0, 2.0, 6.0,DNC 14.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0, 10.0, 16.0 Discard, 13.0, 13.0, 9.0, 8.0, 6.0, 4.0, 6.0, 4.0, 4.0, 4.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0, 9.0, 11.0, 9.0, 10.0,DNC 15.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
16,453,"Searl, Richard",,365, 12.0, 12.0, 6.0, 11.0, 13.0, 13.0, 13.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 10.0, 7.0, 8.0, 5.0, 2.0, 5.0, 7.0, 5.0,DNC 14.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0, 7.0, 5.0, 6.0, 6.0, 10.0, 12.0, 10.0, 10.0, 10.0, 9.0, 6.0, 7.0, 8.0, 8.0, 6.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 5.0, 6.0, 13.0, 14.0 Discard,
17,TC76,"Garcia, Joe",-various-,385, 13.0, 14.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 9.0, 10.0, 6.0, 10.0, 9.0, 8.0, 10.0, 7.0, 8.0,OCS 12.0, 8.0, 9.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0, 4.0, 4.0, 7.0, 7.0, 12.0, 10.0, 12.0, 11.0, 11.0, 10.0, 8.0, 6.0, 7.0, 7.0, 7.0, 10.0, 9.0, 10.0, 12.0, 8.0, 14.0, 14.0, 16.0 Discard,
18,TC49,"Johnson, Pam",-various-,400, 15.0 Discard, 13.0 Discard,DNC 13.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 14.0 Discard, 14.0 Discard, 11.0, 13.0, 10.0, 11.0, 7.0, 9.0, 7.0, 11.0, 9.0, 8.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0, 5.0, 8.0, 2.0, 6.0, 11.0, 13.0, 16.0 Discard, 15.0 Discard, 12.0, 9.0, 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNF 10.0,DNS 11.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 12.0, 12.0, 8.0, 11.0,
19,TC44,"Heinrich, Steve",-various-,406,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 15.0 Discard, 8.0, 8.0, 9.0, 7.0, 10.0, 10.0, 7.0,DNC 13.0,DNC 14.0 Discard,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0, 5.0, 4.0, 6.0, 6.0, 5.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0, 9.0, 8.0, 8.0, 9.0, 8.0, 8.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard, 13.0, 16.0 Discard, 10.0, 8.0,
20,TC05,"Silver, Laura",-various-,411.2,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0 Discard, 15.0 Discard, 11.0, 11.0, 12.0,DNF 19.0 Discard, 16.0 Discard, 14.0 Discard, 14.0 Discard, 9.0, 6.0, 11.0, 8.0, 6.0, 11.0, 9.0, 6.0, 10.0, 9.0,DNC 10.0,DNS 13.0, 10.0, 10.0, 10.0, 16.0 Discard, 18.0 Discard, 15.0 Discard, 12.0, 15.0 Discard, 11.0, 7.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0,SB 9.8,SB 9.8,SB 9.8,SB 9.8,
21,1280,"Macphail, Stuart",,430, 1.0, 8.0,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0 Discard,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNS 19.0 Discard, 9.0, 10.0, 14.0 Discard,DNS 19.0 Discard,DNC 17.0 Discard,DNC 13.0,DNS 7.0, 5.0, 5.0, 5.0,DNS 7.0,DNC 9.0,DNC 9.0, 5.0, 4.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0, 9.0, 9.0, 6.0, 9.0,
22,TC11,"Pone, Imants",-various-,441.5,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0, 8.0, 11.0, 9.0, 7.0, 6.0, 6.0,SB 10.5,SB 10.5,SB 10.5,SB 10.0,SB 10.0, 7.0, 10.0, 7.0, 7.0,DNC 15.0, 15.0, 15.0, 13.0,
23,TC60,"Gross, Rich",-various-,443.4,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0, 13.0, 14.0 Discard, 15.0 Discard,DNC 16.0 Discard, 13.0, 10.0, 10.0, 10.0, 12.0, 8.0, 13.0, 8.0,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.0,DNC 14.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0,DNC 12.0,SB 10.6,SB 10.6,SB 10.6,SB 10.0,SB 10.0,RC 10.6,RC 10.6,RC 10.6,RC 10.6,DNC 15.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
24,TC55,"Callanan, Cynthia",-various-,448.1,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 10.0, 16.0 Discard, 15.0 Discard, 12.0, 11.0, 14.0 Discard, 8.0,DNS 16.0 Discard,DNC 13.0,DNC 14.0 Discard,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0, 12.0, 12.0, 14.0 Discard, 11.0,DNS 19.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,SB 10.7,SB 10.7,SB 10.7,SB 10.7,SB 10.7,SB 10.7,RC 10.7,RC 10.7,RC 10.7,RC 10.0,RC 10.0,SB 10.7,SB 10.7,SB 10.7,SB 10.7,DNC 15.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
25,TC75,"Fried, Dillon",-various-,462, 9.0, 9.0, 7.0, 12.0, 7.0, 9.0, 14.0 Discard,DNC 19.0 Discard, 12.0, 14.0 Discard, 15.0 Discard, 15.0 Discard, 12.0, 12.0, 10.0,DNC 13.0,DNC 14.0 Discard,DNC 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 10.0,DNC 14.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 8.0,DNC 9.0,DNC 9.0,DNC 10.0,DNC 9.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0,DNC 14.0,DNC 12.0,DNC 11.0,DNC 12.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,
