﻿Place,Sail,Sailor(s),Boat,Total,5/18 R1,5/18 R2,5/19 R1,6/1 R1,6/1 R2,6/2 R1,6/8 R1,6/8 R2,6/9 R1,6/15 R1,6/15 R2,6/16 R1,6/22 R1,6/22 R2,6/23 R1,6/29 R1,6/29 R2,6/30 R1,7/13 R1,7/13 R2,7/14 R1,7/27 R1,7/27 R2,7/28 R1,8/10 R1,8/10 R2,8/11 R1,8/17 R1,8/17 R2,8/18 R1,
13,1850,"Berg, John",Andy,160, 6.0,DNC 7.0,DNC 5.0, 21.0 Discard, 12.0, 16.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard, 14.0 Discard,DNC 18.0 Discard, 13.0 Discard,DNC 13.0, 12.0, 11.0,Aband, 6.0, 11.0, 8.0,Aband,Aband, 14.0 Discard, 8.0, 12.0,Aband, 10.0,Aband, 11.0, 10.0, 7.0, 11.0,
14,2727,"Driessen, Vincent",Ramble On,168,DNC 10.0,DNC 7.0,DNC 5.0, 2.0, 4.0, 1.0, 6.0, 3.0, 4.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0 Discard,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
15,1894,Maloney/Bieger,,169.6,SB 10.0,SB 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,SB 10.2,SB 10.2,SB 10.2, 7.0, 8.0,DNC 13.0, 8.0, 9.0,Aband, 12.0, 12.0, 3.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0, 14.0,
16,2322,"Ott, Chuck/Wendy",Sea Otter,173.4,DNC 10.0,DNC 7.0,DNC 5.0, 12.0, 21.0 Discard,DNC 19.0 Discard, 17.0 Discard, 13.0 Discard,DNC 19.0 Discard,SB 10.2,SB 10.2,DNC 13.0, 10.0, 12.0,Aband, 10.0, 16.0 Discard,DNC 15.0 Discard,Aband,Aband,DNC 23.0 Discard, 13.0, 10.0,Aband, 13.0,Aband, 8.0, 9.0, 8.0, 13.0,
17,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,180,DNC 10.0,DNC 7.0,DNC 5.0, 7.0, 7.0, 9.0, 13.0, 11.0, 8.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband, 13.0, 9.0, 7.0,Aband, 15.0,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0,
18,TC55,"Callanan, Cynthia",-various-,191,DNC 10.0,DNC 7.0,DNC 5.0, 18.0 Discard, 19.0 Discard, 15.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard, 14.0, 15.0, 10.0,DNC 16.0 Discard, 13.0,Aband, 11.0, 7.0,DNC 15.0,Aband,Aband, 10.0, 14.0, 15.0,Aband, 16.0 Discard,Aband, 10.0, 14.0, 12.0, 9.0,
19,1935,"Anderson, Mark",Mde Oma,191,DNC 10.0,DNC 7.0,DNC 5.0, 14.0, 14.0, 12.0, 14.0,DNC 18.0 Discard, 12.0, 12.0, 12.0, 8.0, 11.0, 10.0,Aband, 13.0, 15.0 Discard, 9.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband, 17.0 Discard,Aband, 13.0,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,
20,2338,"Jagielski, Kevin",,195,DNC 10.0,DNC 7.0,DNC 5.0, 15.0, 15.0, 14.0, 11.0, 10.0, 15.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 17.0 Discard,Aband, 16.0, 19.0 Discard, 5.0,Aband,Aband, 16.0,DNC 18.0 Discard,DNC 18.0 Discard,Aband, 18.0 Discard,Aband, 16.0, 7.0, 10.0, 10.0,
21,TC36,"Berger, Kevin",-various-,212,DNC 10.0,DNC 7.0,DNC 5.0, 17.0 Discard, 18.0 Discard,DNC 19.0 Discard, 16.0, 14.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 9.0,DNC 16.0,DNC 17.0 Discard,Aband, 14.0, 13.0,DNC 15.0,Aband,Aband, 17.0 Discard, 10.0, 14.0,Aband, 14.0,Aband, 15.0, 13.0, 11.0,DNC 16.0,
22,1746,"Christie, Bob",,217,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNF 14.0,Aband,Aband, 6.0,DNC 18.0,DNC 18.0,Aband, 5.0,Aband,DNC 20.0 Discard, 4.0,DNS 14.0,DNC 16.0,
23,1916,"Wold, Jayson",Rapido,225.3,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard, 13.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard, 13.0, 11.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband, 18.0,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband, 7.0,DNC 16.0,DNC 15.0,SB 13.3,
24,TC11,"Pone, Imants",-various-,227.2,DNC 10.0,DNC 7.0,DNC 5.0, 19.0 Discard, 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0,DNC 17.0,Aband, 15.0, 14.0, 10.0,Aband,Aband,SB 13.4,SB 13.4,SB 13.4,Aband,DNC 21.0 Discard,Aband, 17.0,DNC 16.0,DNC 15.0,DNC 16.0,
25,1280,"Macphail, Stuart",,231.8,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,RC 13.6,DNC 18.0 Discard,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard, 8.0,DNC 15.0,Aband,Aband, 15.0,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,RC 13.6,DNC 16.0,DNC 15.0,RC 13.6,
26,TC67,"Koller, Adam",-various-,232.7,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0, 9.0, 7.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,SB 13.7,DNC 16.0,DNC 15.0,DNC 16.0,
27,TC08,"Brandt, Jim",-various-,238,DNC 10.0,DNC 7.0,DNC 5.0, 20.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard, 15.0, 15.0,DNC 19.0 Discard, 15.0, 14.0,DNC 13.0, 13.0,DNC 17.0,Aband, 17.0, 17.0,DNC 15.0,Aband,Aband, 20.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 21.0 Discard,Aband, 18.0,DNC 16.0,DNC 15.0,DNC 16.0,
28,1554,"Loscheider, Steve",Spastic,241,DNC 10.0,DNC 7.0,SB 5.0, 16.0,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard, 11.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband, 19.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband, 12.0,DNC 16.0,DNC 15.0,DNC 16.0,
29,TC??,Skipper X,,242,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0, 10.0, 10.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
30,TC71,"Crews-Hill, Marley",-various-,242,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard, 12.0, 13.0,Aband, 19.0,Aband, 14.0,DNC 16.0,DNC 15.0,DNC 16.0,
31,1687,Bowers Jennifer,Hott Yott,242.6,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband, 6.0,RC 14.3,RC 14.3,DNC 16.0,
32,TC44,"Heinrich, Steve",-various-,244,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard, 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0, 14.0, 14.0,Aband, 18.0, 18.0,DNF 14.0,Aband,Aband,DNC 23.0 Discard, 15.0, 16.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
33,2604,"Dillon, Bob",Windgate,244.8,DNC 10.0,DNC 7.0,DNC 5.0,SB 14.4,SB 14.4,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard, 12.0,DNC 15.0,DNC 16.0,
34,TC60,"Gross, Rich",-various-,248.2,DNC 10.0,DNC 7.0,DNC 5.0, 22.0 Discard, 17.0,DNC 19.0 Discard,SB 14.6,SB 14.6,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
35,TC37,"Seys, Jamie",-various-,249.4,DNC 10.0,DNC 7.0,DNC 5.0,SB 14.7,SB 14.7,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
36,TC49,"Johnson, Pam",-various-,250,DNC 10.0,DNC 7.0,DNC 5.0, 23.0 Discard, 22.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 18.0, 11.0,DNC 16.0, 15.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0, 12.0,
37,1474,"Baltzersen, Paul",True Blue,250.4,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,RC 14.7,RC 14.7,DNC 19.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
38,2121,"Mott/Kirkpatrick, Dave/Bill",,251.8,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0,RC 14.9,RC 14.9,RC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
39,TC52,"Lund, Tom",-various-,252,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0, 13.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
40,TC65,"Coyne, Justin",-various-,256,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0, 17.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
41,TC18,"Tolonen, Lori",-various-,256.1,DNF 9.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,SB 15.1,SB 15.0,DNC 16.0,
42,TC61,"Dama, Rajiv",-various-,256.1,DNC 10.0,DNC 7.0,DNC 5.0, 24.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0,DNC 18.0,DNC 19.0,DNF 17.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband,DNC 21.0 Discard,DNC 22.0 Discard,DNC 15.0,Aband,Aband, 21.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,SB 15.1,
43,TC24,"Tebben, Natalie",-various-,258,DNC 10.0,DNC 7.0,DNC 5.0,DNC 26.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 13.0,DNC 16.0,DNC 17.0,Aband, 19.0,DNF 21.0 Discard,DNC 15.0,Aband,Aband,DNC 23.0 Discard,DNC 18.0,DNC 18.0,Aband,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,
