﻿Place,Sail,Sailor(s),Boat,Total,5/28 R1,5/28 R2,5/30 R1,6/11 R1,6/18 R1,7/3 R1,7/10 R1,7/30 R1,8/6 R1,
23,TC36,"Berger, Kevin",-various-,83,DNC 18.0 Discard,DNC 17.0, 11.0,DNC 14.0, 9.0,DNC 17.0,DNC 18.0 Discard,DNC 22.0 Discard,DNC 15.0,
24,1664,"Larson, Steven",,83,DNC 18.0 Discard,DNC 17.0 Discard, 14.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0, 13.0, 15.0, 10.0,
25,TC09,"Rodich, Alex",-various-,84, 13.0, 13.0,DNC 17.0, 9.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 22.0 Discard,DNC 15.0,
26,1916,"Wold, Jayson",Rapido,85,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard, 7.0,DNC 18.0,DNC 22.0 Discard, 12.0,
27,1687,"Bowers, Jennifer",Hott Yott,91.9,RC 15.3,RC 15.3,RC 15.3,DNC 14.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 22.0 Discard,DNC 15.0,
28,1894,Maloney/Bieger,,92,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard, 11.0,DNC 18.0,DNC 22.0 Discard,DNC 15.0,
29,TC49,"Johnson, Pam",-various-,92,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0, 12.0, 17.0,DNC 17.0, 14.0,DNC 22.0 Discard,DNC 15.0,
30,TC32,"Corbett, David",-various-,93, 16.0, 14.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 22.0 Discard,DNC 15.0,
31,TC45,"Villadsen, Eric",-various-,94,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0,DNC 22.0 Discard, 11.0,
32,TC10,"Reincke, Joe",-various-,95,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard, 15.0,DNC 18.0 Discard, 17.0,DNC 15.0,
33,TC31,"Eide, Sarah",-various-,95, 15.0,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0 Discard, 20.0 Discard,DNC 15.0,
34,TC56,"Sexton, Conor",-various-,95,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0, 15.0,DNC 22.0 Discard,DNC 15.0,
35,1554,"Loscheider, Steve",Spastic,95,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0, 15.0,DNC 17.0,DNC 18.0 Discard,DNC 22.0 Discard,SB 15.0,
36,1933,"Curtis, Jason",Humdinger,95.6,DNC 18.0 Discard,DNC 17.0,DNC 17.0,RC 14.0,RC 16.3,RC 16.3,DNC 18.0 Discard,DNC 22.0 Discard,DNC 15.0,
37,TC07,"Weingartner, Dave",-various-,96,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0,DNC 22.0 Discard, 13.0,
38,1262,"Anderson, Deborah",Water Wings,96,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0,SB 16.0,DNC 22.0 Discard,DNC 15.0,
39,TC03,"Endean, Dan",-various-,97.2,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,SB 16.2,DNC 18.0,DNC 22.0 Discard,DNC 15.0,
40,TC16,"Giuliani, Geo",-various-,98,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0 Discard, 18.0,DNC 15.0,
41,TC50,"Ritsch, Nathan",-various-,98,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0,DNC 18.0, 19.0 Discard,DNC 15.0,
42,1850,"Crowe, Andy",American Flyer,98,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 14.0,DNC 19.0 Discard,DNC 17.0,GST 18.0,DNC 22.0 Discard,DNC 15.0,
