﻿Place,Sail,Sailor(s),Boat,Total,6/1 R1,6/1 R2,6/1 R3,6/1 R4,6/15 R1,6/15 R2,6/15 R3,6/15 R4,6/15 R5,6/22 R1,6/22 R2,6/22 R3,6/29 R1,6/29 R2,6/29 R3,6/29 R4,6/29 R5,7/6 R1,7/6 R2,7/13 R1,7/13 R2,7/13 R3,7/13 R4,7/27 R1,7/27 R2,7/27 R3,7/27 R4,8/3 R1,8/3 R2,8/3 R3,8/3 R4,8/3 R5,8/3 R6,8/10 R1,8/10 R2,8/10 R3,8/10 R4,8/17 R1,8/17 R2,8/17 R3,8/17 R4,8/24 R1,8/24 R2,8/24 R3,8/31 R1,8/31 R2,8/31 R3,
11,453,"Searl, Richard",,320, 9.0, 12.0, 12.0, 14.0, 10.0, 11.0, 7.0, 12.0, 13.0, 15.0 Discard, 9.0, 8.0, 9.0, 13.0, 7.0, 8.0, 9.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 16.0 Discard, 17.0 Discard, 15.0 Discard, 12.0, 13.0, 14.0, 9.0, 6.0, 9.0, 5.0, 14.0, 13.0, 8.0, 13.0, 11.0, 10.0, 6.0, 20.0 Discard, 20.0 Discard, 14.0,
12,TC11,"Pone, Imants",-various-,330, 7.0, 9.0, 3.0, 5.0, 5.0,DNC 18.0 Discard, 9.0, 8.0, 6.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 13.0,Aband, 10.0, 15.0, 10.0, 11.0, 12.0, 15.0, 7.0, 9.0,DNS 21.0 Discard, 13.0, 8.0, 9.0, 7.0, 15.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0, 15.0, 14.0, 3.0,
13,TC77,"Franchett, Audrey",,338.6,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0, 6.0, 5.0, 10.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband, 2.0, 3.0, 4.0, 3.0,SB 10.9,SB 10.9,SB 10.9,SB 10.9, 11.0, 11.0, 11.0, 17.0, 6.0, 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0, 5.0, 3.0, 9.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
14,2338,"Jagielski, Kevin",,349.5, 6.0, 8.0, 9.0, 6.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0, 2.0, 7.0, 6.0,SB 11.3,SB 11.3,SB 11.3,SB 11.3,SB 11.3, 11.0,Aband, 7.0, 12.0, 5.0, 12.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 10.0, 8.0, 7.0, 4.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
15,USA 327,Colburn,Tango,350.4,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0 Discard, 13.0, 17.0 Discard,DNS 22.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 4.0,Aband,SB 11.3,SB 11.3,SB 11.3,SB 11.3,RC 11.3,RC 11.3,RC 11.3,RC 11.3, 2.0, 6.0, 9.0, 8.0, 4.0, 4.0, 7.0, 10.0,DNF 17.0,DNS 17.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 17.0, 9.0, 8.0,DNS 16.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
16,2539,"Gantzer, Charlie",,358,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0, 4.0, 4.0, 3.0, 7.0, 4.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 6.0,Aband, 8.0, 8.0, 6.0, 8.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0, 5.0, 3.0, 4.0, 2.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
17,1280,"Macphail, Stuart",,359,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 8.0,Aband, 9.0, 10.0, 8.0, 7.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0, 6.0, 5.0, 5.0, 6.0,DNC 17.0,DNC 17.0, 10.0, 9.0, 4.0, 5.0, 4.0, 10.0, 10.0, 8.0,
18,TC44,"Heinrich, Steve",-various-,366, 10.0, 6.0, 13.0, 7.0, 14.0, 6.0, 13.0, 10.0, 11.0, 9.0, 11.0, 11.0, 12.0, 6.0, 11.0, 12.0, 12.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard, 16.0, 14.0, 5.0, 16.0, 17.0 Discard, 14.0, 13.0, 13.0, 9.0, 7.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
19,USA 340,Getsinger/Katics,Scapegoats,368.5,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 17.0 Discard, 13.0, 5.0, 17.0 Discard, 14.0, 17.0, 18.0 Discard,DNF 22.0 Discard,RC 11.9,RC 11.9,RC 11.9,RC 11.9,RC 11.9, 20.0 Discard,Aband, 18.0 Discard, 17.0, 18.0 Discard, 18.0 Discard, 10.0, 8.0, 13.0, 18.0 Discard, 12.0, 16.0, 18.0 Discard, 16.0, 11.0, 13.0, 12.0, 11.0, 12.0, 9.0, 10.0, 7.0, 16.0, 14.0, 7.0, 12.0, 5.0, 16.0, 18.0 Discard, 13.0,
20,TC49,"Johnson, Pam",-various-,372, 11.0, 14.0, 10.0, 13.0, 9.0, 15.0 Discard, 14.0, 14.0, 12.0, 14.0, 13.0, 9.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 18.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 14.0,DNC 22.0 Discard, 16.0 Discard,DNC 20.0 Discard, 15.0,DNC 19.0 Discard, 15.0, 13.0, 14.0, 10.0, 12.0, 10.0, 13.0, 8.0, 6.0, 7.0, 8.0, 11.0, 8.0, 16.0 Discard,
21,TC74,"Forrest, Whit",-various-,380.2, 14.0, 15.0 Discard, 15.0 Discard, 12.0, 16.0 Discard, 9.0, 15.0 Discard, 15.0, 15.0, 12.0, 15.0, 12.0, 10.0, 8.0, 9.0, 11.0, 10.0, 14.0,Aband, 12.0, 16.0 Discard, 14.0, 10.0, 14.0, 17.0 Discard, 17.0 Discard, 13.0, 13.0, 12.0, 14.0, 15.0, 14.0, 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,SB 12.3,SB 12.3,SB 12.3,SB 12.3,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 8.0, 15.0,OCS 22.0 Discard,
22,2091,"Seymour, Chris",Prima III,381,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0, 8.0, 6.0,DNS 22.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 1.0,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 5.0, 7.0, 1.0,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0, 5.0, 6.0, 4.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0, 6.0, 4.0, 6.0,
23,TC76,"Garcia, Joe",-various-,392.5,DNC 18.0 Discard,DNC 18.0 Discard, 11.0, 10.0,SB 12.7,SB 12.7,SB 12.7,SB 12.7,SB 12.7, 11.0, 16.0 Discard, 13.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 16.0 Discard,Aband, 15.0, 13.0, 17.0 Discard, 16.0 Discard, 13.0, 16.0 Discard, 20.0 Discard, 14.0,DNS 21.0 Discard,DNS 21.0 Discard, 17.0 Discard, 14.0, 17.0 Discard, 17.0 Discard, 11.0, 9.0, 11.0, 11.0, 13.0, 15.0, 14.0, 15.0, 8.0, 9.0, 10.0, 14.0, 19.0 Discard, 17.0 Discard,
24,TC60,"Gross, Rich",-various-,409, 13.0, 11.0, 14.0, 15.0, 11.0, 8.0, 6.0, 11.0, 8.0, 21.0 Discard, 21.0 Discard,DNS 22.0 Discard, 8.0, 9.0, 12.0, 10.0, 11.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,RC 13.2,RC 13.2,RC 13.2,RC 13.2,RC 13.2,RC 13.2,RC 13.2,RC 13.2,RC 13.2,RC 13.2,
25,18,"Forchas, Tony",,423, 5.0, 10.0, 7.0, 11.0, 13.0, 7.0, 17.0, 6.0,DNC 17.0, 18.0 Discard, 19.0 Discard,DNS 22.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNF 25.0 Discard,Aband, 16.0, 9.0, 15.0, 15.0, 18.0 Discard, 11.0, 14.0, 12.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0, 13.0, 12.0,DNS 22.0 Discard,
26,TC55,"Callanan, Cynthia",-various-,424.4,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0, 10.0, 8.0, 3.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 12.0,Aband, 11.0, 11.0, 12.0, 14.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,RC 13.7,RC 13.7,RC 13.7,RC 13.7,RC 13.7,RC 13.7,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,SB 13.7,SB 13.7,SB 13.7,RC 13.7,RC 13.7,RC 13.7,
27,TC05,"Silver, Laura",-various-,426.4,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 18.0, 7.0, 12.0, 12.0, 16.0, 7.0, 16.0, 12.0, 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard, 20.0 Discard, 20.0 Discard, 18.0, 19.0 Discard,DNC 22.0 Discard, 18.0,DNC 21.0 Discard, 10.0,DNC 19.0 Discard, 12.0, 13.0, 15.0, 10.0, 13.0, 15.0, 11.0, 12.0, 12.0,SB 13.8,SB 13.8,SB 13.8,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
28,TC82,"Litsey, Trevor",,443,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard, 15.0, 15.0, 12.0, 11.0, 16.0, 5.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0, 9.0, 8.0, 11.0, 7.0, 10.0, 6.0, 11.0, 19.0,DNC 23.0 Discard, 15.0,
29,TC07,"Weingartner, Dave",-various-,447.6,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0, 8.0, 16.0, 16.0, 13.0, 9.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband, 14.0, 14.0, 13.0, 13.0, 19.0 Discard, 19.0 Discard, 12.0, 10.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,SB 14.4,SB 14.4,SB 14.4,SB 14.4,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0, 12.0, 16.0, 11.0,
30,USA 337,Corbishley/Coyne/Wellmann,Rocketship,453, 16.0, 16.0, 16.0, 16.0, 12.0, 14.0, 11.0, 9.0, 10.0, 20.0 Discard, 20.0 Discard, 16.0, 13.0, 12.0, 13.0, 9.0, 6.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard, 15.0, 18.0, 19.0 Discard, 11.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0, 15.0, 13.0, 13.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
31,TC78,"Pagel, Hana",,474,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0, 19.0, 14.0, 14.0, 11.0, 10.0, 10.0, 13.0, 13.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard, 17.0, 13.0, 16.0, 15.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0,DNC 19.0, 10.0, 12.0, 15.0, 7.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard, 21.0 Discard,DNC 23.0 Discard,
32,TC12,"Tennis, Jerry",-various-,480,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0, 7.0, 10.0, 7.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0, 19.0,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0, 9.0, 9.0, 7.0,
33,TC25,"Newman, Darin",-various-,496,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0,DNC 18.0,DNC 19.0,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0,DNC 21.0,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 22.0 Discard,DNC 21.0,DNC 20.0,DNC 19.0,DNC 19.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0, 7.0, 1.0, 3.0, 2.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
34,TC83,"Anderson, Sarah Lindsey",-various-,496,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 19.0,DNC 17.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 26.0 Discard,Aband,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard, 9.0, 7.0, 8.0, 17.0,DNS 21.0 Discard,DNS 21.0 Discard, 19.0, 18.0, 12.0, 16.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 17.0,SB 16.0,SB 16.0,SB 16.0,DNC 23.0 Discard,DNC 23.0 Discard,DNC 23.0 Discard,
