﻿Place,Sail,Sailor(s),Boat,Total,8/6 R1,8/6 R2,8/13 R1,8/13 R2,8/14 R1,8/20 R1,8/20 R2,8/21 R1,8/27 R1,8/27 R2,8/28 R1,
21,TC12,"Tennis, Jerry",-various-,82.3, 8.0, 10.0,DNC 22.0 Discard,DNC 19.0 Discard, 12.0,DNC 7.0,DNC 7.0,SB 10.3, 15.0 Discard, 13.0, 15.0,
22,TC36,"Berger, Kevin",-various-,90,DNC 15.0,DNC 15.0, 15.0,DNC 19.0 Discard,DNC 18.0 Discard, 5.0, 5.0, 8.0, 13.0, 14.0,DNC 20.0 Discard,
23,1474,"Baltzersen, Paul",True Blue,91, 5.0, 2.0,DNC 22.0 Discard,DNC 19.0,DNC 18.0,DNC 7.0,DNC 7.0,DNC 14.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
24,TC10,"Reincke, Joe",-various-,92.6,DNC 15.0,DNC 15.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 7.0,DNC 7.0, 3.0, 16.0,DNC 19.0 Discard,SB 11.6,
25,1664,"Larson, Steven",,93, 10.0, 13.0, 16.0, 14.0,DNC 18.0 Discard,DNC 7.0,DNC 7.0, 9.0,DNC 21.0 Discard,DNC 19.0 Discard, 17.0,
26,TC55,"Callanan, Cynthia",-various-,93.4,SB 11.7,SB 11.7, 17.0, 16.0, 13.0,DNC 7.0,DNC 7.0, 10.0,DNC 21.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,
27,TC16,"Giuliani, Geo",-various-,97.4,DNC 15.0,DNC 15.0,DNC 22.0 Discard,DNC 19.0 Discard, 15.0,DNC 7.0,DNC 7.0,DNC 14.0,SB 12.2,SB 12.2,DNC 20.0 Discard,
28,TC52,"Lund, Tom",-various-,98,DNC 15.0,DNC 15.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 7.0,DNC 7.0, 11.0,DNC 21.0 Discard,DNC 19.0, 6.0,
29,1554,"Loscheider, Steve",Spastic,101.4,SB 12.7,SB 12.7, 11.0,DNC 19.0 Discard,DNC 18.0,DNC 7.0,DNC 7.0,DNC 14.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
30,TC49,"Johnson, Pam",-various-,106.3,DNC 15.0,DNC 15.0, 20.0 Discard, 17.0,SB 13.3,DNC 7.0,DNC 7.0,DNC 14.0,DNC 21.0 Discard,DNC 19.0 Discard, 18.0,
31,TC45,"Villadsen, Eric",-various-,107, 11.0, 12.0,DNC 22.0 Discard,DNC 19.0,DNC 18.0,DNC 7.0,DNC 7.0,DNC 14.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
32,1262,"Anderson, Deborah",Water Wings,107,DNC 15.0,DNC 15.0,DNC 22.0 Discard,DNC 19.0 Discard, 16.0,DNC 7.0,DNC 7.0,DNF 13.0, 18.0, 16.0,DNC 20.0 Discard,
33,TC34,"Davis, Eric",-various-,108,DNC 15.0,DNC 15.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 7.0,DNC 7.0,DNC 14.0, 17.0, 15.0,DNC 20.0 Discard,
34,TC07,"Weingartner, Dave",-various-,109,DNF 14.0, 11.0,DNC 22.0 Discard,DNC 19.0,DNC 18.0,DNC 7.0,DNC 7.0,DNC 14.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
35,TC56,"Sexton, Conor",-various-,109,DNC 15.0,DNC 15.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 7.0,DNC 7.0,DNC 14.0, 14.0,DNC 19.0,DNC 20.0 Discard,
36,TC31,"Eide, Sarah",-various-,110,DNC 15.0,DNC 15.0, 19.0 Discard, 15.0,DNC 18.0,DNC 7.0,DNC 7.0,DNC 14.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
37,1687,"Bowers, Jennifer",Hott Yott,114,DNC 15.0,DNC 15.0,DNC 22.0 Discard,DNC 19.0,DNC 18.0,RC 7.0,RC 7.0,DNC 14.0,DNC 21.0 Discard,DNC 19.0,DNC 20.0 Discard,
