﻿Place,Sail,Sailor(s),Boat,Total,6/5 R1,6/5 R2,6/5 R3,6/5 R4,6/5 R5,6/5 R6,6/5 R7,6/5 R8,6/5 R9,6/12 R1,6/12 R2,6/12 R3,6/12 R4,6/12 R5,6/12 R6,6/12 R7,6/12 R8,6/19 R1,6/19 R2,6/19 R3,6/19 R4,6/19 R5,6/19 R6,6/19 R7,6/26 R1,6/26 R2,7/3 R1,7/3 R2,7/3 R3,7/3 R4,7/3 R5,7/10 R1,7/10 R2,7/10 R3,7/10 R4,7/10 R5,7/10 R6,7/10 R7,7/10 R8,7/10 R9,7/24 R1,7/24 R2,7/24 R3,7/24 R4,7/24 R5,7/24 R6,7/31 R1,7/31 R2,7/31 R3,7/31 R4,7/31 R5,7/31 R6,7/31 R7,7/31 R8,8/7 R1,8/7 R2,8/7 R3,8/7 R4,8/7 R5,8/7 R6,8/7 R7,8/14 R1,8/14 R2,8/14 R3,8/14 R4,8/14 R5,8/21 R1,8/21 R2,8/21 R3,8/21 R4,8/21 R5,8/21 R6,8/28 R1,8/28 R2,8/28 R3,8/28 R4,8/28 R5,
11,2239,"Katics/Getsinger, John/John",Beautiful Obsession,472,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0, 2.0, 1.0, 1.0, 6.0, 5.0, 4.0, 1.0, 2.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard, 3.0, 5.0, 3.0, 3.0, 6.0, 3.0, 3.0, 1.0, 9.0, 7.0, 8.0, 2.0, 7.0, 4.0, 2.0, 2.0, 1.0, 1.0, 3.0, 3.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
12,2338,"Jagielski, Kevin",,484, 11.0, 10.0, 10.0, 5.0, 16.0, 8.0, 7.0, 9.0, 11.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard, 6.0, 6.0, 8.0, 9.0, 17.0 Discard, 9.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0, 9.0, 9.0, 6.0, 3.0, 7.0, 6.0,DNC 16.0, 11.0, 7.0, 8.0, 8.0, 4.0, 1.0, 5.0, 1.0, 1.0, 5.0, 12.0, 10.0, 8.0, 6.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,
13,1746,"Christie, Bob",,486,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0, 1.0, 2.0, 2.0, 2.0, 2.0, 5.0,OCS 15.0, 2.0, 10.0, 4.0, 4.0, 2.0, 8.0, 4.0, 8.0, 5.0, 3.0, 4.0, 2.0, 1.0, 7.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0, 2.0, 5.0, 4.0, 8.0, 3.0,
14,TC11,"Pone, Imants",-various-,487, 15.0 Discard, 13.0, 12.0, 13.0, 15.0 Discard, 14.0 Discard, 14.0 Discard, 10.0, 9.0, 7.0, 10.0,DNC 14.0 Discard,DNC 12.0,DNC 13.0, 4.0, 6.0, 7.0, 8.0, 12.0, 9.0, 7.0, 7.0, 8.0, 10.0,DNC 22.0 Discard,DNC 19.0 Discard, 5.0, 15.0 Discard, 16.0 Discard, 14.0 Discard, 14.0 Discard, 12.0, 7.0, 7.0, 9.0, 10.0, 9.0, 7.0, 14.0 Discard, 7.0, 17.0 Discard, 10.0, 13.0, 16.0 Discard,DSQ 23.0 Discard, 16.0 Discard, 12.0, 9.0, 8.0, 11.0, 5.0, 13.0, 12.0, 8.0, 6.0, 13.0, 14.0, 15.0 Discard, 16.0 Discard, 16.0 Discard, 11.0,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 8.0, 6.0, 8.0, 6.0, 8.0,
15,2091,"Seymour/Mott, Chris/Dave",Prima III,493, 4.0, 8.0, 9.0, 14.0, 8.0, 7.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 9.0, 7.0, 8.0, 8.0, 9.0, 7.0, 7.0,DNC 10.0, 5.0, 9.0, 7.0, 8.0,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,DNC 22.0 Discard,DNC 19.0 Discard,RC 9.5,RC 9.5,RC 9.5,RC 9.5,RC 9.5,SB 9.5,SB 9.5,SB 9.5,SB 9.5,SB 9.5,SB 9.5,SB 9.5,SB 9.5,SB 9.5,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0, 12.0, 11.0, 13.0, 9.0, 14.0, 7.0,DNC 17.0 Discard, 1.0, 6.0, 4.0, 4.0,
16,18,"Forchas, Tony",,558,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0, 12.0, 8.0, 11.0, 15.0, 10.0,DNC 15.0,DNC 16.0 Discard, 14.0, 12.0, 13.0, 11.0, 15.0, 11.0, 13.0, 3.0, 9.0, 10.0, 10.0,DNC 17.0 Discard, 10.0, 15.0, 9.0,DNC 16.0, 22.0 Discard, 14.0, 18.0 Discard, 18.0 Discard, 16.0, 18.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 6.0, 6.0, 5.0, 9.0, 8.0, 6.0, 2.0, 7.0, 2.0, 10.0, 10.0, 5.0, 10.0, 9.0, 7.0, 7.0,
17,2652,"Wellmann, Eric",L'Étoile du Nord,568,DNC 19.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 3.0, 4.0, 1.0, 4.0, 1.0, 1.0, 2.0, 1.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 16.0,DNC 15.0,DNC 16.0,DNC 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0, 9.0, 5.0, 4.0, 1.0, 3.0, 4.0, 3.0, 4.0, 4.0, 1.0, 5.0, 9.0, 2.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
18,TC08,"Brandt, Jim",-various-,571, 12.0, 15.0 Discard, 13.0, 12.0, 6.0, 10.0, 16.0 Discard, 13.0, 10.0,DNC 13.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0, 11.0, 16.0 Discard, 8.0, 9.0, 13.0, 11.0, 14.0 Discard, 16.0 Discard, 14.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 10.0, 6.0, 11.0, 15.0 Discard, 13.0, 15.0 Discard, 12.0, 15.0 Discard, 14.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard, 7.0, 12.0, 12.0, 13.0, 13.0, 11.0, 13.0, 13.0, 13.0, 16.0 Discard, 15.0 Discard, 13.0, 9.0, 13.0, 13.0, 5.0, 8.0, 3.0, 10.0, 9.0,SB 11.0,SB 11.0,SB 11.0,SB 11.0,SB 11.0,SB 11.0, 13.0, 13.0, 15.0 Discard, 14.0, 12.0,
19,TC49,"Johnson, Pam",-various-,573, 16.0 Discard, 17.0 Discard, 16.0 Discard, 17.0 Discard, 17.0 Discard, 15.0 Discard, 11.0, 11.0, 15.0 Discard,DNC 13.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0, 14.0 Discard, 14.0 Discard, 16.0 Discard, 14.0 Discard, 12.0, 12.0, 12.0, 12.0, 13.0, 14.0 Discard, 16.0 Discard, 14.0 Discard, 16.0 Discard, 17.0 Discard, 11.0, 13.0, 13.0, 11.0, 14.0 Discard, 12.0, 14.0 Discard, 13.0, 11.0, 11.0, 12.0, 11.0, 17.0 Discard, 11.0, 10.0, 10.0, 13.0, 11.0, 10.0, 10.0, 14.0, 7.0, 10.0, 17.0 Discard, 14.0, 10.0, 16.0 Discard, 17.0 Discard, 14.0, 16.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0, 14.0, 8.0, 8.0, 13.0, 5.0, 8.0, 12.0, 4.0, 10.0, 10.0, 11.0,
20,TC60,"Gross, Rich",-various-,579.4,DNC 19.0 Discard, 16.0 Discard, 14.0, 15.0, 14.0, 13.0, 13.0, 15.0, 13.0,DNC 13.0,DNC 14.0, 9.0, 5.0, 6.0,DNC 11.0,DNC 10.0,DNC 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard, 11.0,DNC 19.0 Discard, 16.0 Discard, 14.0, 12.0, 15.0, 15.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0, 10.0, 5.0, 10.0, 12.0, 8.0, 11.0, 6.0, 3.0, 6.0, 9.0, 7.0, 9.0, 6.0, 11.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,SB 10.0,SB 11.0,SB 11.0,SB 11.2,SB 11.2, 10.0, 16.0, 16.0, 14.0, 13.0, 13.0, 11.0, 14.0, 13.0, 13.0, 6.0,
21,2511,"Fricton, Joe",Minnehaha,606, 8.0, 7.0, 7.0, 6.0, 5.0, 4.0, 4.0, 6.0, 5.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 13.0,DNC 11.0,DNC 10.0,DNC 10.0, 4.0, 7.0, 5.0, 5.0, 3.0, 6.0, 4.0, 6.0, 7.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 24.0 Discard,DNC 22.0 Discard,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 10.0,DNC 11.0,DNC 11.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 18.0,DNC 18.0,DNC 18.0,
