﻿Place,Sail,Sailor(s),Boat,Total,5/22 R1,5/22 R2,5/23 R1,6/5 R1,6/5 R2,6/6 R1,6/12 R1,6/12 R2,6/13 R1,6/19 R1,6/19 R2,6/20 R1,7/10 R1,7/10 R2,7/11 R1,7/17 R1,7/17 R2,7/31 R1,7/31 R2,8/1 R1,8/7 R1,8/7 R2,8/8 R1,8/14 R1,8/14 R2,8/15 R1,8/21 R1,8/21 R2,8/22 R1,8/28 R1,8/28 R2,8/29 R1,
11,1850,"Berg, John",Andy,174.6, 13.0 Discard, 11.0 Discard, 6.0, 11.0 Discard, 7.0, 2.0,DNS 19.0 Discard, 9.0, 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 8.0, 9.0,DNS 21.0 Discard, 7.0, 10.0, 11.0, 8.0, 8.0, 14.0 Discard, 6.0, 10.0,DNC 9.0,DNC 8.0, 10.0,RC 8.3,RC 8.3, 10.0,
12,1894,Maloney/Bieger,,177.5,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard, 3.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0, 5.0, 2.0,Aband,DNC 15.0,DNC 13.0, 7.0, 4.0,DNF 16.0 Discard, 3.0, 3.0,DNC 17.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0, 3.0, 5.0, 3.0,DNC 12.0,DNC 12.0,SB 8.5,
13,2322,"Ott, Chuck/Wendy",Sea Otter,197.4, 12.0 Discard, 13.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 12.0,DNF 19.0 Discard, 15.0 Discard, 8.0, 2.0,DNC 10.0, 11.0, 10.0,Aband, 5.0,DNC 13.0 Discard, 10.0, 13.0 Discard, 11.0, 10.0, 12.0, 5.0, 15.0 Discard, 11.0, 12.0,DNC 9.0,DNC 8.0, 8.0,DNC 12.0,DNC 12.0,SB 9.4,
14,1916,"Wold, Jayson",Rapido,197.8, 8.0, 8.0,DNC 14.0,DNC 15.0 Discard,DNC 14.0,DNC 10.0, 8.0, 8.0,DNC 17.0 Discard, 7.0, 7.0,SB 9.4,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0 Discard,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard, 4.0,DNC 18.0 Discard,DNC 18.0 Discard,SB 9.4, 6.0, 3.0,DNC 16.0 Discard,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
15,1935,"Anderson, Mark",Mde Oma,198.2, 10.0, 9.0, 9.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,SB 9.4,SB 9.4,SB 9.4, 11.0, 12.0 Discard, 6.0,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 9.0, 6.0, 15.0 Discard, 12.0, 9.0, 13.0 Discard, 11.0,DNC 17.0 Discard, 7.0, 12.0,DNC 16.0 Discard,DNC 9.0,DNC 8.0,DNC 13.0 Discard,DNC 12.0,DNC 12.0, 8.0,
16,2539,"Gantzer, Charlie",,212.2,SB 10.1,SB 10.1,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 11.0, 10.0, 12.0, 12.0, 10.0,SB 10.0, 8.0, 12.0,Aband,DNC 15.0 Discard,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 7.0, 6.0, 6.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0, 11.0,
17,1687,Bowers Jennifer,Hott Yott,213,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0, 4.0, 9.0,Aband, 7.0, 8.0, 9.0,DNC 18.0 Discard,DNC 17.0 Discard, 5.0, 13.0,DNC 17.0 Discard, 2.0, 10.0,DNC 16.0, 7.0,SB 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
18,TC67,"Koller, Adam",-various-,222, 6.0, 7.0,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard, 6.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0, 1.0, 1.0,DNC 13.0, 1.0, 5.0, 7.0,
19,2604,"Dillon, Bob",Windgate,227.9,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0, 9.0,DNS 19.0 Discard, 9.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0, 10.0, 11.0,Aband,DNC 15.0,DNC 13.0, 16.0 Discard, 11.0,SB 10.9, 12.0, 10.0,DNF 16.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard, 4.0,DNF 7.0, 6.0,DNC 12.0,DNC 12.0, 13.0,
20,2338,"Jagielski, Kevin",,232, 11.0, 2.0, 10.0, 8.0, 11.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0, 15.0, 15.0,Aband, 12.0, 10.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0, 8.0,DNC 18.0 Discard, 7.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
21,2091,"Seymour, Chris",Prima III,233.4,GST 18.0 Discard,DNS 18.0 Discard,GST 14.0, 9.0, 10.0,DNC 10.0, 10.0,DNS 19.0 Discard, 4.0,RC 11.2,RC 11.2,RC 10.0,DNC 17.0 Discard,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard, 4.0,DNC 9.0,DNC 8.0,DNC 13.0, 7.0, 9.0,DNC 15.0,
22,1280,"Macphail, Stuart",,233.6,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,RC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0, 12.0, 6.0,Aband,DNC 15.0,DNC 13.0, 11.0,DNC 18.0 Discard,RC 11.2,DNC 18.0 Discard,DNC 18.0 Discard, 12.0, 5.0, 9.0,RC 11.2,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,RC 11.2,
23,TC55,"Callanan, Cynthia",-various-,235.5,RC 11.5,RC 11.5, 11.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,RC 11.5,RC 11.5,RC 11.5, 14.0 Discard, 13.0 Discard,DNC 10.0,DNC 17.0 Discard,DNC 17.0 Discard,Aband,RC 11.5,RC 11.5,RC 11.5,RC 11.5,DNF 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 11.0, 13.0, 13.0, 11.0,SB 9.0,SB 8.0,DNC 13.0,RC 11.5,RC 11.5,DNC 15.0 Discard,
24,TC44,"Heinrich, Steve",-various-,248.6,DNS 17.0 Discard, 12.0,DNC 14.0,DNC 15.0 Discard,DNC 14.0,DNC 10.0, 15.0 Discard, 14.0, 11.0,SB 11.8,SB 11.8, 8.0,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0 Discard,DNC 13.0, 17.0 Discard, 14.0, 12.0, 15.0 Discard, 15.0 Discard,DNC 17.0 Discard, 9.0, 14.0, 13.0,DNC 9.0,DNC 8.0, 11.0,DNC 12.0,DNC 12.0,DNC 15.0,
25,TC49,"Johnson, Pam",-various-,256.4,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard, 13.0, 14.0,DNC 10.0,SB 12.2,SB 12.2,Aband, 10.0, 11.0, 14.0, 15.0, 13.0,DNC 18.0 Discard,DNC 18.0 Discard, 14.0, 16.0 Discard, 15.0,DNC 16.0 Discard,DNC 9.0,DNC 8.0, 9.0,DNC 12.0,DNC 12.0,DNC 15.0,
26,TC65,"Coyne, Justin",-various-,257.8,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNF 14.0,DNC 14.0,SB 10.0, 14.0, 12.0,DNC 17.0 Discard, 9.0, 11.0,DNC 10.0,DNC 17.0 Discard,DNC 17.0 Discard,Aband,DNC 15.0,DNC 13.0,SB 12.4,SB 12.4,DNC 17.0 Discard, 14.0, 14.0,DNC 17.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
27,TC74,"Forrest, Whit",-various-,263, 14.0, 14.0,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0, 13.0, 11.0, 13.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0, 13.0, 13.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0, 10.0, 10.0,DNC 15.0,
28,TC75,"Fried, Dillon",-various-,274,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNF 14.0, 12.0,DNC 10.0, 16.0, 13.0, 14.0, 15.0, 15.0,DNC 10.0, 14.0, 14.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
29,TC76,"Garcia, Joe",-various-,276.4, 15.0, 15.0,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 17.0 Discard,DNC 17.0 Discard,Aband, 11.0,DNC 13.0, 18.0 Discard, 16.0,DNC 17.0 Discard, 16.0, 16.0,DNC 17.0 Discard,SB 13.2,SB 13.2,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
30,TC11,"Pone, Imants",-various-,287.7,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0, 13.0,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,SB 13.7,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
31,TC05,"Silver, Laura",-various-,293,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNF 19.0 Discard,DNS 19.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,SB 14.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
32,TC61,"Dama, Rajiv",-various-,294,DNC 18.0 Discard,DNC 19.0 Discard,DNF 13.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNS 21.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
33,1933,"Curtis, Jason",Humdinger,294,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,RC 14.0,RC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
34,TC64,"Gupta, Ajay",-various-,294,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNF 15.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
35,TC73,"Esvold, Jason",-various-,294,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0, 17.0, 16.0,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
36,TC16,"Giuliani, Geo",-various-,295,DNC 18.0 Discard,DNC 19.0 Discard,SB 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
36,TC77,"Franchett, Audrey",-various-,295,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,SB 9.0,SB 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
36,2727,"Driessen, Vincent",Ramble On,295,GST 18.0 Discard,GST 19.0 Discard,GST 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 10.0,DNC 17.0,DNC 17.0,Aband,DNC 15.0,DNC 13.0,DNC 22.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,
