﻿Place,Sail,Sailor(s),Boat,Total,5/15 R1,5/15 R2,5/16 R1,5/22 R1,5/22 R2,5/23 R1,6/5 R1,6/5 R2,6/6 R1,6/12 R1,6/12 R2,6/13 R1,6/19 R1,6/19 R2,6/20 R1,6/26 R1,6/26 R2,6/27 R1,
15,2338,"Jagielski, Kevin",,90,Aband,Aband, 3.0, 11.0, 2.0, 10.0, 8.0, 11.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
16,1850,"Berg, John",Andy,91,Aband,Aband,DNC 14.0 Discard, 13.0 Discard, 11.0, 6.0, 11.0, 7.0, 2.0,DNS 19.0 Discard, 9.0, 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
17,2322,"Ott, Chuck/Wendy",Sea Otter,95,Aband,Aband, 10.0, 12.0, 13.0,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0, 12.0,DNF 19.0 Discard, 15.0 Discard, 8.0, 2.0,DNC 10.0, 6.0,DNC 12.0,Aband,
18,1894,Maloney/Bieger,,102,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard, 3.0,DNC 17.0 Discard,DNC 17.0,DNC 10.0, 1.0, 4.0,Aband,
19,TC67,"Koller, Adam",-various-,106,Aband,Aband,DNC 14.0, 6.0, 7.0,DNC 14.0,DNC 15.0 Discard,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard, 6.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
20,TC55,"Callanan, Cynthia",-various-,112,Aband,Aband,DNC 14.0 Discard,RC 11.2,RC 11.2, 11.0,DNC 15.0 Discard,DNC 14.0 Discard,DNC 10.0,RC 11.2,RC 11.2,RC 11.2, 14.0 Discard, 13.0 Discard,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
21,TC74,"Forrest, Whit",-various-,113,Aband,Aband, 8.0, 14.0 Discard, 14.0 Discard,DNC 14.0,DNC 15.0 Discard,DNC 14.0,DNC 10.0, 13.0, 11.0, 13.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0, 11.0, 9.0,Aband,
22,TC49,"Johnson, Pam",-various-,116,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard, 13.0, 14.0,DNC 10.0, 7.0, 5.0,Aband,
23,2604,"Dillon, Bob",Windgate,117,Aband,Aband, 11.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0, 9.0,DNS 19.0 Discard, 9.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
24,TC44,"Heinrich, Steve",-various-,117.6,Aband,Aband,DNC 14.0 Discard,DNS 17.0 Discard, 12.0,DNC 14.0 Discard,DNC 15.0 Discard,DNC 14.0,DNC 10.0, 15.0 Discard, 14.0, 11.0,SB 11.8,SB 11.8, 8.0,DNC 13.0,DNC 12.0,Aband,
25,TC65,"Coyne, Justin",-various-,119,Aband,Aband,DNC 14.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0 Discard,DNF 14.0,DNC 14.0,SB 10.0, 14.0, 12.0,DNC 17.0 Discard, 9.0, 11.0,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
26,TC11,"Pone, Imants",-various-,126,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0, 9.0, 6.0,Aband,
27,TC75,"Fried, Dillon",-various-,126,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNF 14.0, 12.0,DNC 10.0, 16.0 Discard, 13.0, 14.0, 15.0 Discard, 15.0 Discard,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
28,TC60,"Gross, Rich",-various-,127,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0, 8.0, 8.0,Aband,
29,TC76,"Garcia, Joe",-various-,127,Aband,Aband,DNC 14.0, 15.0, 15.0,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 10.0, 10.0, 10.0,Aband,
30,1859,"Rautenberg, Jeff",,134,Aband,Aband, 12.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
31,1933,"Curtis, Jason",Humdinger,134.4,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,RC 13.7,RC 13.7,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0,RC 13.0,RC 12.0,Aband,
32,TC61,"Dama, Rajiv",-various-,135,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,DNF 13.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
33,TC16,"Giuliani, Geo",-various-,135.6,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,SB 13.6,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
34,453,"Searl, Richard",,135.6,Aband,Aband,SB 13.6,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
35,TC05,"Silver, Laura",-various-,136,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNF 19.0 Discard,DNS 19.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
36,1280,"Macphail, Stuart",,136,Aband,Aband,DNC 14.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 14.0,DNC 15.0,DNC 14.0,RC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
36,2727,"Driessen, Vincent",Ramble On,136,Aband,Aband,DNC 14.0,GST 18.0 Discard,GST 19.0 Discard,GST 14.0,DNC 15.0,DNC 14.0,DNC 10.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 10.0,DNC 13.0,DNC 12.0,Aband,
