﻿Place,Sail,Sailor(s),Boat,Total,5/29 R1,5/29 R2,5/30 R1,5/31 R1,7/3 R1,7/3 R2,7/4 R1,7/5 R1,9/4 R1,9/4 R2,9/5 R1,9/6 R1,
18,2161,"Marquardt, Jim",Scuppers,88,DNC 17.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 15.0,DNC 15.0,DNC 9.0, 9.0, 5.0, 8.0,Aband, 14.0,
19,TC75,"Fried, Dillon",-various-,88, 9.0, 15.0, 10.0, 12.0, 12.0, 10.0,DNC 9.0,SB 11.0, 16.0 Discard, 16.0 Discard,Aband,DNC 18.0 Discard,
20,1916,"Wold, Jayson",Rapido,93, 11.0, 8.0,DNC 13.0, 8.0,DNC 15.0,DNC 15.0,DNC 9.0,DNC 14.0,DNC 21.0 Discard,DNC 20.0 Discard,Aband,DNC 18.0 Discard,
21,1687,Bowers Jennifer,Hott Yott,93.7,DNC 17.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0 Discard,DNC 15.0,DNC 15.0,DNC 9.0,DNC 14.0, 10.0, 6.0,Aband,RC 11.7,
22,TC44,"Heinrich, Steve",-various-,96, 13.0, 11.0, 7.0, 14.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 9.0,DNC 14.0, 15.0 Discard, 13.0,Aband, 15.0,
23,2338,"Jagielski, Kevin",,99,DNC 17.0,DNC 18.0 Discard, 4.0, 11.0,DNC 15.0,DNC 15.0,DNC 9.0, 10.0,DNC 21.0 Discard,DNC 20.0 Discard,Aband,DNC 18.0,
24,TC11,"Pone, Imants",-various-,100,SB 12.5,SB 12.5, 9.0, 13.0,DNC 15.0,DNC 15.0,DNC 9.0,DNC 14.0,DNC 21.0 Discard,DNC 20.0 Discard,Aband,DNC 18.0 Discard,
25,TC76,"Garcia, Joe",-various-,103,DNC 17.0,DNC 18.0 Discard,DNC 13.0,DNC 16.0, 10.0, 9.0,DNC 9.0,DNC 14.0, 18.0 Discard, 15.0,Aband,DNC 18.0 Discard,
26,TC36,"Berger, Kevin",-various-,105,DNC 17.0,DNC 18.0 Discard,DNC 13.0, 4.0,DNC 15.0,DNC 15.0,DNC 9.0,DNC 14.0,DNC 21.0 Discard,DNC 20.0 Discard,Aband,DNC 18.0,
27,TC74,"Forrest, Whit",-various-,105.1, 14.0, 14.0, 11.0,DNC 16.0 Discard,DNC 15.0,DNC 15.0,DNC 9.0,DNC 14.0,DNC 21.0 Discard,DNC 20.0 Discard,Aband,SB 13.1,
28,TC61,"Dama, Rajiv",-various-,106, 15.0, 16.0 Discard,SB 13.0,DNC 16.0, 13.0, 12.0,SB 9.0,DNC 14.0, 19.0 Discard, 14.0,Aband,DNC 18.0 Discard,
29,1933,"Curtis, Jason",Humdinger,109.4,DNC 17.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0,DNC 15.0,DNC 15.0,DNC 9.0,DNC 14.0,RC 13.7,RC 13.7,Aband,DNC 18.0 Discard,
30,TC49,"Johnson, Pam",-various-,110.6,DNC 17.0 Discard,DNC 18.0 Discard,DNC 13.0,DNC 16.0,SB 13.8,SB 13.8,DNC 9.0, 12.0, 17.0 Discard, 17.0,Aband, 16.0,
31,TC64,"Gupta, Ajay",-various-,117,DNC 17.0,DNC 18.0 Discard,DNC 13.0,DNC 16.0,DNC 15.0,DNC 15.0,SB 9.0,DNC 14.0,DNC 21.0 Discard,DNC 20.0 Discard,Aband,DNC 18.0,
