﻿Place,Sail,Sailor(s),Boat,Total,6/13 R1,6/13 R2,6/13 R3,6/20 R1,6/27 R1,7/4 R1,7/5 R1,7/5 R2,7/5 R3,7/11 R1,7/11 R2,7/18 R1,7/18 R2,7/18 R3,7/19 R1,7/19 R2,7/19 R3,7/25 R1,7/26 R1,7/26 R2,8/1 R1,8/1 R2,8/1 R3,8/2 R1,8/2 R2,8/8 R1,8/8 R2,8/9 R1,8/15 R1,8/16 R1,8/16 R2,8/22 R1,8/22 R2,8/23 R1,8/23 R2,8/29 R1,8/29 R2,8/29 R3,8/30 R1,8/30 R2,8/30 R3,9/5 R1,9/6 R1,9/12 R1,9/12 R2,9/12 R3,9/19 R1,9/19 R2,9/20 R1,
11,1847,"Katics/Getsinger, John/John",Beautiful Obsession,212, 5.0, 6.0, 8.0,Aband,Aband,Aband, 4.0, 5.0, 5.0,DNC 19.0 Discard,DNC 19.0 Discard, 3.0, 6.0, 3.0, 6.0,RET 10.0, 6.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard, 7.0, 2.0,DNC 15.0 Discard,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 3.0, 4.0,DNF 14.0,DNC 15.0 Discard,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,Aband,
12,1280,"Macphail, Stuart",,223,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 4.0, 4.0, 8.0,DNC 12.0,DNC 11.0,DNC 9.0,Aband, 5.0, 3.0, 9.0, 9.0, 10.0,DNC 16.0 Discard,DNC 15.0 Discard, 8.0, 4.0,DNC 15.0 Discard,Aband,DNC 12.0,DNC 13.0, 1.0, 1.0,DNC 8.0,DNC 8.0, 10.0, 8.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,Aband,DNC 11.0, 5.0, 3.0, 8.0, 9.0,DNS 15.0,Aband,
13,1935,"Anderson, Mark",Mde Oma,226, 8.0, 7.0,DNF 18.0 Discard,Aband,Aband,Aband, 11.0, 11.0, 9.0, 11.0, 12.0 Discard, 9.0, 8.0, 10.0,DNC 12.0 Discard,DNC 11.0,DNC 9.0,Aband, 6.0, 7.0, 13.0 Discard, 13.0 Discard, 15.0 Discard, 11.0,DNC 15.0 Discard, 10.0, 11.0, 6.0,Aband, 6.0, 5.0,DNC 6.0,DNC 6.0, 5.0, 5.0, 9.0, 6.0,DNC 15.0 Discard, 5.0, 7.0,DNF 14.0 Discard,Aband,DNC 11.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,Aband,
14,2322,"Ott, Chuck/Wendy",Sea Otter,237,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband, 7.0, 6.0, 6.0, 12.0 Discard, 10.0,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 7.0,DNF 10.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0, 12.0 Discard, 12.0 Discard, 8.0,DNC 16.0 Discard,DNC 15.0 Discard, 12.0, 13.0 Discard, 4.0,Aband, 4.0, 6.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 7.0, 12.0, 7.0, 10.0, 12.0, 10.0,Aband,DNS 10.0, 13.0 Discard, 8.0, 12.0, 14.0 Discard, 11.0,Aband,
15,TC25,"Newman, Darin",-various-,253, 10.0, 2.0, 6.0,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,SB 9.0,SB 9.0,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0, 7.0, 4.0, 2.0, 10.0, 7.0, 5.0, 5.0,DNC 15.0 Discard,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,Aband,
16,TC67,"Koller, Adam",-various-,266,DNS 18.0 Discard, 5.0, 9.0,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 6.0, 9.0, 5.0,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 8.0, 8.0, 2.0, 3.0,DNC 15.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard, 10.0, 9.0,Aband,
17,2539,"Gantzer, Charlie",,268,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 15.0, 11.0, 6.0, 5.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 12.0, 10.0, 5.0, 8.0, 8.0, 8.0,Aband,DNC 11.0, 8.0, 4.0, 3.0,DNC 16.0,DNC 16.0,Aband,
18,TC44,"Heinrich, Steve",-various-,288, 13.0 Discard, 12.0, 12.0,Aband,Aband,Aband, 13.0 Discard, 14.0 Discard, 13.0 Discard, 14.0 Discard, 11.0,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNF 11.0,DNF 10.0,DNC 9.0,Aband, 8.0,DNC 11.0, 14.0 Discard, 14.0 Discard, 13.0, 13.0, 12.0, 14.0 Discard, 17.0 Discard, 11.0,Aband, 7.0, 7.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 13.0, 15.0 Discard,DNS 14.0 Discard, 12.0, 10.0, 9.0,Aband,DNC 11.0, 12.0, 11.0, 10.0, 13.0, 12.0,Aband,
19,LH181,"Bastyr/O'Brien, Paul/Jennifer",,299.7,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband, 6.0, 10.0, 10.0,DNC 19.0 Discard,DNC 19.0 Discard, 10.0, 12.0, 9.0,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0, 15.0 Discard, 15.0, 12.0,DNC 16.0 Discard,DNC 15.0, 13.0, 8.0,DNC 15.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,RC 8.0,RC 8.0, 16.0 Discard, 16.0 Discard,DNC 15.0,SB 10.9,SB 10.9,SB 10.9,Aband,DNC 11.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,Aband,
20,TC55,"Callanan, Cynthia",-various-,300,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband, 10.0, 9.0, 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard, 7.0, 11.0,SB 10.8,SB 10.8,SB 9.0,Aband,DNC 10.0,DNC 11.0,RC 10.8,RC 10.8,RC 10.8,DNC 16.0 Discard,DNC 15.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0 Discard,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 17.0 Discard, 13.0,DNF 14.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0, 11.0, 12.0, 9.0,DNC 16.0 Discard,DNC 16.0 Discard,Aband,
21,2644,"Colburn, Bill",Mango,302,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband,DNC 16.0,DNC 16.0,DNC 17.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 1.0, 2.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0, 2.0, 2.0, 3.0,Aband,DNC 11.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,Aband,
22,TC93,"Armstrong, Anthony",-various-,302, 12.0, 16.0 Discard, 13.0,Aband,Aband,Aband, 9.0, 12.0, 12.0, 17.0 Discard, 17.0 Discard,DNC 16.0 Discard, 13.0, 14.0, 8.0, 6.0, 7.0,Aband,DNC 10.0, 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard, 11.0,DNC 20.0 Discard, 16.0 Discard, 10.0,Aband,DNC 12.0, 9.0,DNC 6.0,DNC 6.0,SB 8.0,SB 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNS 10.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,SB 11.0,SB 11.0,Aband,
23,1850,"Crowe, Andy",American Flyer,303,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard, 1.0, 1.0,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0, 4.0, 3.0, 7.0,DNC 16.0 Discard,DNC 15.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,Aband,
24,TC61,"Dama, Rajiv",-various-,326.5, 16.0 Discard, 15.0, 15.0,Aband,Aband,Aband,SB 11.7,SB 11.7,SB 11.7,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0, 17.0 Discard, 16.0 Discard, 16.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0, 6.0, 6.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0, 13.0, 13.0, 11.0,Aband,DNC 11.0,DNS 15.0, 14.0, 14.0,SB 11.7,SB 11.7,Aband,
25,1933,"Curtis, Jason",Humdinger,327.8, 2.0,DNF 18.0 Discard, 2.0,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 18.0 Discard,DNC 18.0 Discard,RC 11.8,RC 11.0,RC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 5.0,DNC 15.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,Aband,
26,2121,"Mott/Kirkpatrick, Dave/Bill",,335,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,RC 12.0,RC 12.0,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 15.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 2.0, 7.0,DNF 14.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,Aband,
27,TC74,"Forrest, Whit",-various-,335, 14.0, 14.0, 14.0,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 15.0, 18.0 Discard, 18.0 Discard, 9.0,Aband, 9.0, 10.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband, 5.0,DNC 16.0,DNC 16.0,DNC 16.0, 11.0, 13.0,Aband,
28,TC11,"Pone, Imants",-various-,338, 11.0, 13.0, 10.0,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard, 13.0, 15.0,DNC 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,OCS 10.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0,Aband,DNC 12.0,DNC 13.0,SB 6.0,SB 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0,DNC 16.0,DNC 16.0, 12.0, 10.0,Aband,
29,LH9,"Jewett, Ted",Commodore 9,340.5,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNF 16.0,DNC 19.0 Discard,DNC 19.0 Discard, 11.0, 11.0,DNF 17.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 15.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0,Aband,DNC 12.0,DNC 13.0, 4.0, 4.0,SB 8.0,SB 8.0, 14.0,DNF 18.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,RC 12.5,RC 12.5,RC 12.5,DNC 16.0,DNC 16.0,Aband,
30,TC65,"Coyne, Justin",-various-,341,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 5.0, 10.0, 7.0,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 15.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 15.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,Aband,
31,TC76,"Garcia, Joe",-various-,346,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard, 16.0 Discard, 16.0 Discard, 14.0, 16.0 Discard, 12.0,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 14.0, 13.0, 17.0 Discard,DNC 20.0 Discard, 12.0,Aband, 10.0, 11.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0, 15.0, 14.0,DNF 14.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,Aband,
32,TC05,"Silver, Laura",-various-,346.2,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband,DNC 16.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 13.0, 14.0, 13.0,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 15.0, 15.0, 14.0,DNC 15.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0,SB 12.4,SB 12.4,SB 12.4,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,Aband,
33,TC75,"Mitchell, Reed",- various -,352,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,Aband,Aband,Aband, 12.0, 13.0, 14.0,DNC 19.0 Discard,DNC 19.0 Discard, 12.0, 15.0,DNF 17.0 Discard,DNC 12.0,DNC 11.0,DNC 9.0,Aband,DNC 10.0,DNC 11.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 20.0 Discard,DNC 20.0 Discard,DNF 14.0,Aband,DNC 12.0,DNC 13.0,DNC 6.0,DNC 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,Aband,DNC 11.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,Aband,
