﻿Place,Sail,Sailor(s),Boat,Total,5/27 R1,5/27 R2,5/28 R1,5/29 R1,7/1 R1,7/1 R2,7/2 R1,7/4 R1,9/2 R1,9/2 R2,9/3 R1,9/4 R1,
21,1935,"Anderson, Mark",Mde Oma,101,DNC 18.0 Discard,DNC 18.0 Discard, 14.0,DNC 15.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 20.0 Discard, 7.0, 11.0, 8.0, 10.0,
22,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,104,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,GST 18.0,GST 18.0,GST 18.0,DNC 20.0 Discard, 10.0, 8.0, 9.0, 8.0,
23,1850,"Berg, John",Andy,104, 9.0,DNF 17.0 Discard, 13.0,DNC 15.0 Discard, 15.0 Discard, 12.0, 13.0, 15.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
24,TC52,"Lund, Tom",-various-,107,DNC 18.0 Discard,DNC 18.0 Discard, 8.0, 6.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 20.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
25,TC66,"Morical, Keith",-various-,114,DNC 18.0 Discard,DNC 18.0 Discard,DNF 17.0,DNC 15.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,DNC 20.0 Discard,DNC 15.0,DNC 14.0, 3.0,DNC 14.0,
26,TC49,"Johnson, Pam",-various-,115, 15.0, 15.0,DNS 17.0 Discard,DNC 15.0, 13.0, 16.0 Discard,DNC 18.0 Discard, 17.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
27,1554,"Loscheider, Steve",Spastic,117,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0, 14.0,DNC 15.0,DNC 14.0,DNC 14.0, 9.0,
28,TC37,"Seys, Jamie",-various-,118, 14.0, 14.0,DNC 18.0 Discard,DNC 15.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 20.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
29,1262,"Anderson, Deborah",Water Wings,118,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0, 16.0, 14.0,DNC 18.0 Discard, 16.0,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
30,TC17,"Piechowski, Lee",-various-,119,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0, 14.0, 15.0,DNC 18.0 Discard, 18.0,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
31,TC16,"Giuliani, Geo",-various-,120,SB 15.0,SB 15.0,DNC 18.0 Discard,DNC 15.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 20.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
32,TC12,"Tennis, Jerry",-various-,123,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 18.0,DNC 18.0, 15.0,DNC 20.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
33,1933,"Curtis, Jason",Humdinger,123.4,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 18.0 Discard,DNC 18.0,DNC 18.0,RC 15.4,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
34,TC70,"Woodrow, Rick",- various -,124,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 20.0 Discard, 13.0,DNC 14.0,DNC 14.0,DNC 14.0,
35,TC59,"Holloman, Keith",-various-,124,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 18.0,DNC 18.0, 16.0,DNC 20.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
36,2121,"Mott/Kirkpatrick, Dave/Bill",,126,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 20.0 Discard,SB 15.0,SB 14.0,DNC 14.0,DNC 14.0,
36,2140,,,126,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 15.0,GST 18.0,GST 18.0,GST 18.0,DNC 20.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
36,1280,"Macphail, Stuart",,126,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,RC 15.0,DNC 18.0,DNC 18.0,DNC 18.0,DNC 20.0 Discard,DNC 15.0,DNC 14.0,DNC 14.0,DNC 14.0,
