﻿Place,Sail,Sailor(s),Boat,Total,6/2 R1,6/2 R2,6/3 R1,6/10 R1,6/16 R1,6/16 R2,6/17 R1,6/23 R1,6/23 R2,
20,TC55,"Callanan, Cynthia",-various-,73, 10.0, 12.0,DNC 12.0, 19.0 Discard,DNC 17.0 Discard, 17.0,DNC 20.0 Discard, 14.0, 8.0,
21,2121,"Mott/Kirkpatrick, Dave/Bill",,78,SB 13.0,SB 13.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard, 8.0,DNC 20.0 Discard,DNC 16.0,DNC 16.0,
22,2338,"Jagielski, Kevin",,80,DNC 14.0,DNC 14.0,DNC 12.0, 20.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 20.0 Discard, 10.0, 13.0,
23,TC10,"Reincke, Joe",-various-,80,DNC 14.0,DNC 14.0,DNF 11.0, 11.0,DNC 17.0 Discard,DNC 19.0 Discard, 14.0,DNC 16.0 Discard,DNC 16.0,
24,1554,"Loscheider, Steve",Spastic,84,DNC 14.0,DNC 14.0,DNC 12.0, 17.0 Discard,SB 14.0,SB 14.0,DNC 20.0 Discard,DNC 16.0 Discard,DNC 16.0,
25,TC16,"Giuliani, Geo",-various-,84,DNC 14.0,DNC 14.0,DNC 12.0, 21.0 Discard,SB 14.0,SB 14.0,DNC 20.0 Discard,DNC 16.0 Discard,DNC 16.0,
26,2091,"Seymour, Chris",Prima III,84,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,RC 14.0,RC 14.0,DNC 20.0 Discard,DNC 16.0 Discard,DNC 16.0,
27,TC08,"Brandt, Jim",-various-,85.2,DNC 14.0,DNC 14.0,DNC 12.0, 23.0 Discard,DNC 17.0 Discard, 15.0,SB 14.2,DNC 16.0 Discard,DNC 16.0,
28,TC56,"Sexton, Conor",-various-,85.6,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 20.0 Discard,SB 14.3,SB 14.3,
29,TC36,"Berger, Kevin",-various-,86,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard, 14.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,
30,TC49,"Johnson, Pam",-various-,86.4,DNC 14.0,DNC 14.0,DNC 12.0,SB 14.4,DNC 17.0 Discard,DNC 19.0 Discard, 18.0 Discard,DNC 16.0,DNC 16.0,
31,1280,"Macphail, Stuart",,86.4,DNC 14.0,DNC 14.0,DNC 12.0,RC 14.4,DNC 17.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,
32,TC52,"Lund, Tom",-various-,87,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard, 15.0, 16.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,
33,1337,"Netzer, Maddy",,89,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0 Discard,DNC 19.0 Discard, 17.0,DNC 16.0,DNC 16.0,
34,TC18,"Tolonen, Lori",-various-,89,DNC 14.0,DNC 14.0,DNC 12.0, 22.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 20.0 Discard,DNC 16.0,DNC 16.0,
35,2604,"Netzer/Crowe, Robert/Andy",,89,DNC 14.0,DNC 14.0,DNC 12.0,DNC 25.0 Discard,DNC 17.0,DNC 19.0 Discard,GST 20.0 Discard,DNC 16.0,DNC 16.0,
