﻿Place,Sail,Sailor(s),Boat,Total,6/7 R1,6/7 R2,6/7 R3,6/7 R4,6/14 R1,6/21 R1,6/21 R2,6/21 R3,6/21 R4,6/28 R1,6/28 R2,6/28 R3,6/28 R4,6/28 R5,7/5 R1,7/5 R2,7/5 R3,7/5 R4,7/5 R5,7/12 R1,7/12 R2,7/12 R3,7/12 R4,8/9 R1,8/9 R2,8/9 R3,8/9 R4,8/16 R1,8/16 R2,8/16 R3,8/23 R1,8/23 R2,8/30 R1,8/30 R2,8/30 R3,
12,TC86,"Hewlette, Daniel",,185,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband, 8.0, 11.0, 6.0,DNS 14.0, 7.0, 4.0, 10.0, 5.0, 4.0, 9.0, 11.0, 10.0, 10.0, 6.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 15.0, 3.0, 4.0, 3.0, 7.0, 7.0, 6.0, 10.0, 15.0,
13,TC83,"Anderson, Sarah Lindsey",-various-,186.9,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,SB 8.1,SB 8.1,SB 8.1,SB 8.1,SB 8.1,SB 8.1,SB 8.1,SB 8.1,SB 8.1, 15.0 Discard, 5.0, 12.0 Discard, 11.0, 5.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 7.0, 7.0, 9.0, 7.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0, 12.0 Discard, 9.0, 9.0,
14,TC07,"Weingartner, Dave",-various-,192,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband, 10.0, 8.0, 8.0, 6.0, 9.0, 3.0, 6.0, 7.0, 8.0, 11.0, 12.0 Discard, 11.0, 6.0, 13.0 Discard, 12.0 Discard, 8.0, 8.0, 6.0, 14.0 Discard, 12.0, 10.0, 10.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,
15,2091,"Seymour, Chris",Prima III,218,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0, 4.0, 4.0, 4.0,SB 9.5,SB 9.5,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 5.0, 6.0,DNF 15.0,DNC 15.0,DNC 8.0,DNC 8.0,DNC 7.0,RC 9.5,RC 9.5,DNC 18.0 Discard, 7.0, 3.0,
16,TC74,"Forrest, Whit",-various-,222.9,SB 9.7,SB 9.7,SB 9.7,SB 9.7,Aband, 9.0, 12.0, 12.0, 12.0, 11.0, 11.0, 11.0, 11.0, 10.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 13.0 Discard, 12.0, 13.0 Discard, 12.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard, 5.0, 5.0, 5.0, 9.0, 8.0,SB 9.7,SB 9.7,SB 9.7,
17,18,"Forchas, Tony",,229, 15.0 Discard, 10.0, 14.0 Discard, 11.0,Aband, 11.0, 9.0, 10.0, 7.0, 8.0, 10.0, 9.0, 10.0,DNC 12.0, 12.0, 10.0, 13.0, 15.0 Discard, 14.0 Discard, 9.0, 15.0 Discard, 10.0, 13.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0, 10.0, 14.0 Discard,DNC 18.0 Discard,
18,1850,"Berg, John",Andy,248.6,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 8.0, 13.0, 9.0, 4.0,RC 10.8,RC 10.8,RC 10.8,RC 10.8,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0,RC 10.8,RC 10.8,RC 10.8,
19,TC76,"Garcia, Joe",,250, 13.0 Discard, 14.0 Discard, 11.0, 13.0 Discard,Aband, 12.0, 13.0 Discard, 11.0, 10.0,DNC 13.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0, 13.0, 14.0 Discard, 16.0 Discard, 13.0, 15.0 Discard, 10.0, 7.0, 11.0, 14.0 Discard, 13.0, 11.0, 8.0, 12.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0, 14.0 Discard, 16.0 Discard, 12.0,
20,TC44,"Heinrich, Steve",-various-,254, 12.0, 12.0, 10.0, 7.0,Aband, 7.0, 6.0, 7.0, 5.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 15.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,
21,TC49,"Johnson, Pam",-various-,261.6,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0, 14.0 Discard, 13.0, 14.0, 14.0, 11.0, 7.0, 11.0, 12.0, 11.0,SB 11.4,SB 11.4,SB 11.4,SB 11.4,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0, 15.0 Discard, 15.0 Discard, 14.0,
22,TC12,"Tennis, Jerry",-various-,269, 11.0, 15.0, 15.0, 15.0,Aband,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 2.0, 10.0, 7.0, 10.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,
23,453,"Searl, Richard",Shadow,279, 14.0, 13.0, 16.0 Discard, 16.0 Discard,Aband,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0, 16.0 Discard, 15.0, 9.0, 12.0, 12.0, 14.0, 14.0, 14.0, 8.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,
24,TC60,"Gross, Rich",,284,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 16.0, 10.0, 10.0, 11.0, 13.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0, 13.0, 12.0, 13.0,
25,TC71,"Crews-Hill, Marley",,286.8,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 16.0, 11.0, 13.0, 12.0, 11.0,DNC 8.0,DNC 8.0,DNC 7.0,SB 11.0,SB 11.0,SB 12.6,SB 12.6,SB 12.6,
26,1667,"Poppy, Steve",,297,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0, 11.0, 6.0, 15.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 15.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,
27,TC84,"Klingner, Ellen ",,303,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband, 13.0, 10.0, 13.0, 11.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 15.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,
28,TC05,"Silver, Laura",-various-,305,DNS 17.0 Discard, 16.0 Discard, 13.0, 12.0,Aband,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 15.0,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0, 16.0, 17.0 Discard, 16.0,
29,TC55,"Callanan, Cynthia",-various-,306.2,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,RC 13.3,RC 13.3,RC 13.3,RC 13.3,DNC 8.0,DNC 8.0,DNC 7.0,DNC 11.0,DNC 11.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,
30,TC88,Rob Byer,,311,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,Aband,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 15.0,SB 8.0,SB 8.0,SB 7.0, 8.0, 9.0,DNC 18.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,
