﻿Place,Sail,Sailor(s),Boat,Total,6/7 R1,6/7 R2,6/7 R3,6/7 R4,6/7 R5,6/14 R1,6/14 R2,6/14 R3,6/14 R4,6/14 R5,6/14 R6,6/21 R1,6/21 R2,6/21 R3,6/21 R4,6/21 R5,6/21 R6,6/21 R7,6/21 R8,6/28 R1,6/28 R2,6/28 R3,6/28 R4,6/28 R5,6/28 R6,6/28 R7,7/5 R1,7/5 R2,7/5 R3,7/5 R4,7/5 R5,7/5 R6,7/19 R1,7/19 R2,7/19 R3,7/19 R4,7/26 R1,7/26 R2,7/26 R3,7/26 R4,7/26 R5,7/26 R6,8/2 R1,8/2 R2,8/2 R3,8/2 R4,8/9 R1,8/9 R2,8/9 R3,8/9 R4,8/23 R1,8/23 R2,8/23 R3,8/30 R1,8/30 R2,8/30 R3,8/30 R4,
11,2539,"Gantzer, Charlie",,313,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard, 10.0, 10.0, 10.0, 8.0, 8.0, 14.0, 9.0, 9.0, 9.0, 7.0, 12.0, 8.0, 10.0, 12.0, 7.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard, 8.0, 6.0, 7.0, 4.0, 4.0, 16.0 Discard, 8.0, 11.0, 7.0, 10.0, 3.0, 10.0, 3.0, 12.0, 8.0, 3.0, 5.0, 4.0,DNC 17.0 Discard,DNC 14.0,DNC 12.0, 13.0, 10.0, 2.0, 6.0,
12,1646,"Nolte, Bill",,373.6,SB 9.8,SB 9.8,SB 9.8,SB 9.8,SB 9.8,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard, 3.0, 4.0,DNC 19.0 Discard, 5.0, 9.0, 8.0,DNC 18.0 Discard,DNC 17.0 Discard,SB 9.8,SB 9.8,SB 9.8,SB 9.8,SB 9.8,SB 9.8,SB 9.8,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 3.0, 11.0,DNC 17.0 Discard,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard, 12.0, 7.0, 7.0, 3.0, 4.0, 4.0, 3.0, 3.0,DNC 17.0 Discard,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
13,2121,"Mott/Kirkpatrick, Dave/Bill",,386.8,RC 10.2,RC 10.2,RC 10.2,RC 10.2,RC 10.2,DNS 19.0 Discard, 1.0, 1.0, 5.0, 1.0, 1.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0, 8.0, 5.0, 1.0, 8.0, 2.0,DNS 15.0,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 16.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,RC 10.2,RC 10.2,RC 10.2,RC 10.2,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 4.0, 5.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
14,2144,"Fraser, Jamie",Don't Panic,407.2, 11.0, 10.0, 9.0, 11.0, 11.0,SB 10.7,SB 10.7,SB 10.7,SB 10.7,SB 10.7,SB 10.7,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 8.0, 9.0, 8.0, 10.0, 12.0, 10.0, 10.0,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 11.0, 15.0, 7.0, 5.0, 10.0, 5.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 5.0, 3.0, 3.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
15,2511,"Fricton, Joe",Minnehaha,437,DNC 18.0 Discard,DNC 18.0 Discard,DNS 18.0 Discard, 4.0, 6.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0, 6.0, 7.0, 6.0, 6.0, 7.0, 7.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0, 12.0, 4.0, 5.0, 10.0, 12.0, 12.0, 9.0, 5.0, 11.0, 7.0,RC 11.5,RC 11.5,RC 11.5,RC 11.5,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
16,18,"Forchas, Tony",,438, 12.0, 13.0, 12.0, 15.0 Discard, 13.0, 4.0, 9.0, 4.0, 9.0, 12.0, 7.0, 15.0 Discard, 14.0 Discard, 13.0, 15.0 Discard, 17.0 Discard, 15.0 Discard, 15.0 Discard, 13.0, 11.0, 15.0 Discard, 14.0 Discard, 15.0 Discard, 11.0, 14.0,DNS 15.0 Discard, 13.0, 11.0, 14.0, 13.0, 13.0, 12.0, 10.0, 15.0 Discard, 14.0,DNC 16.0 Discard, 18.0 Discard, 14.0, 11.0, 14.0, 16.0 Discard, 13.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 8.0,DNC 14.0,DNC 12.0, 14.0, 9.0, 14.0, 10.0,
17,TC37,"Seys, Jamie",-various-,445,DNC 18.0 Discard,DNC 18.0 Discard, 11.0, 13.0, 9.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 10.0, 11.0, 10.0, 12.0, 4.0, 11.0, 11.0, 9.0, 9.0, 8.0, 9.0, 12.0, 10.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 15.0, 8.0, 15.0, 13.0, 15.0, 16.0, 8.0, 9.0, 5.0, 11.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
18,TC12,"Tennis, Jerry",-various-,445,DNC 18.0 Discard, 14.0,DNC 19.0 Discard, 14.0,DNC 19.0 Discard, 7.0, 15.0, 12.0, 11.0, 9.0, 9.0, 14.0,DNC 19.0 Discard, 12.0,DNC 20.0 Discard, 12.0,DNC 20.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0, 10.0, 12.0, 9.0, 7.0, 9.0, 8.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 13.0, 11.0, 13.0, 18.0 Discard, 18.0 Discard, 18.0 Discard, 6.0, 8.0, 15.0, 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 7.0, 7.0, 6.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
19,1850,"Berg, John",Andy,450.6, 14.0, 12.0, 13.0, 12.0, 14.0, 12.0, 7.0, 13.0, 7.0, 10.0, 6.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 17.0 Discard,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0, 11.0, 10.0, 11.0, 10.0, 10.0,DNS 15.0, 14.0, 8.0, 9.0,DNF 15.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 5.0, 8.0, 9.0, 7.0,DNC 17.0,DNC 14.0,DNC 12.0,RC 11.9,RC 11.9,RC 11.9,RC 11.9,
20,TC36,"Berger, Kevin",-various-,457, 15.0, 16.0 Discard, 16.0 Discard, 17.0 Discard, 15.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,SB 12.0,SB 12.0,SB 12.0,SB 12.0,SB 12.0,SB 12.0,SB 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 12.0, 13.0, 13.0, 9.0, 14.0, 18.0 Discard, 17.0 Discard, 15.0, 11.0, 7.0, 10.0, 14.0, 12.0, 9.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 10.0, 6.0, 7.0, 11.0, 11.0, 8.0, 7.0,
21,2322,"Ott, Chuck/Wendy",Sea Otter,498,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 9.0, 10.0, 7.0, 6.0, 11.0, 11.0, 12.0, 11.0, 11.0, 11.0, 15.0, 13.0, 11.0, 12.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 16.0, 10.0, 12.0, 16.0, 14.0, 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0 Discard,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
22,TC66,"Morical, Keith",-various-,508,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0, 5.0, 7.0, 6.0, 4.0, 9.0, 6.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 11.0,DNC 14.0,DNC 12.0, 7.0, 7.0, 10.0, 13.0,
23,TC09,"Rodich, Alex",-various-,518,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0,DNC 19.0,DNC 19.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0, 12.0, 12.0, 13.0, 11.0, 13.0, 9.0, 6.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 9.0, 10.0, 6.0, 5.0,DNC 24.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 25.0 Discard,DNC 24.0 Discard,DNC 19.0,DNC 19.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0, 8.0, 13.0, 11.0, 8.0,
24,TC49,"Johnson, Pam",-various-,521,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 17.0 Discard, 18.0 Discard, 16.0, 17.0 Discard, 15.0, 15.0,DNC 19.0 Discard, 17.0 Discard,DNC 19.0 Discard, 16.0,DNC 20.0 Discard, 11.0, 13.0, 11.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0, 14.0, 14.0, 12.0, 14.0, 11.0, 9.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0, 21.0 Discard, 20.0 Discard, 19.0 Discard, 19.0 Discard, 19.0 Discard, 17.0, 17.0, 16.0, 17.0, 17.0, 7.0, 7.0, 6.0, 8.0, 9.0, 9.0, 8.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
25,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,525.2,DNC 18.0,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 18.0,DNC 17.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,RC 13.8,RC 13.8,RC 13.8,RC 13.8, 6.0, 6.0, 3.0, 8.0, 6.0, 4.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
26,TC11,"Pone, Imants",-various-,535,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard, 13.0, 12.0, 9.0, 12.0, 11.0, 12.0, 12.0, 15.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0, 15.0, 14.0, 15.0, 11.0, 19.0 Discard, 17.0, 18.0 Discard, 22.0 Discard, 21.0 Discard, 20.0 Discard, 11.0, 15.0, 13.0, 13.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 17.0,DNC 14.0,DNC 12.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,
27,TC16,"Giuliani, Geo",-various-,536.8,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 14.0, 12.0, 14.0, 14.0, 14.0, 14.0,SB 14.1,SB 14.1,SB 14.1,SB 14.1,SB 14.1,SB 14.1,SB 14.1,SB 14.1,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 10.0, 19.0 Discard, 16.0, 17.0 Discard, 17.0 Discard, 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 15.0,DNC 14.0,DNC 12.0, 10.0, 14.0, 13.0, 14.0,
28,TC08,"Brandt, Jim",-various-,545.6,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 15.0, 17.0 Discard, 17.0, 15.0, 17.0, 16.0, 16.0, 16.0, 16.0, 18.0 Discard, 18.0 Discard, 18.0 Discard, 16.0,DNC 17.0, 13.0, 14.0, 15.0, 14.0, 14.0, 13.0,DNS 15.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 17.0,DNC 17.0,DNC 17.0,DNC 16.0, 20.0 Discard, 21.0 Discard, 21.0 Discard, 20.0 Discard, 20.0 Discard, 22.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 9.0, 9.0, 8.0, 9.0, 12.0, 10.0, 9.0,SB 14.4,SB 14.4,SB 14.4,SB 14.4,
