﻿Place,Sail,Sailor(s),Boat,Total,5/26 R1,5/26 R2,5/28 R1,6/30 R1,6/30 R2,7/4 R1,9/1 R1,9/2 R1,9/3 R1,
22,2419,"Nolte, Bill",,79, 13.0, 10.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
23,TC36,"Berger, Kevin",-various-,80,DNC 17.0 Discard,DNC 17.0,DNC 13.0, 11.0,DNC 15.0, 9.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
24,TC49,"Johnson, Pam",-various-,80, 15.0 Discard, 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0, 11.0, 15.0, 11.0, 19.0 Discard,
25,TC08,"Brandt, Jim",-various-,80,DNC 17.0 Discard,DNC 17.0 Discard, 11.0, 12.0,DNC 15.0 Discard,DNC 13.0, 14.0,DNC 15.0, 15.0,
26,TC37,"Seys, Jamie",-various-,81,DNC 17.0 Discard,DNC 17.0,DNC 13.0, 8.0,DNC 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
27,TC18,"Tolonen, Lori",-various-,82,DNC 17.0,DNC 17.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0, 8.0,DNC 18.0 Discard, 12.0,DNF 22.0 Discard,
28,TC93,"Armstrong, Anthony",-various-,82.8,DNC 17.0 Discard,DNC 17.0 Discard,DNC 13.0, 16.0, 12.0,DNC 13.0,SB 13.8,DNC 15.0, 20.0 Discard,
29,2121,"Mott/Kirkpatrick, Dave/Bill",,83,DNC 17.0,DNC 17.0,DNC 13.0,DNC 18.0 Discard, 8.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
30,TC70,"Woodrow, Rick",- various -,85,DNC 17.0,DNC 17.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0,DNC 18.0 Discard, 10.0,DNC 23.0 Discard,
31,1337,"Netzer, Maddy",,86,DNC 17.0 Discard,DNC 17.0,DNC 13.0, 15.0, 13.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
32,TC11,"Pone, Imants",-various-,87,DNC 17.0,DNC 17.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0, 10.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
33,TC??,Skipper X,,87,DNC 17.0,DNC 17.0, 10.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
34,TC51,"Abellara, Becca",- various -,87,DNC 17.0 Discard,DNC 17.0,DNC 13.0, 14.0,DNC 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
35,TC16,"Giuliani, Geo",-various-,87.6,DNC 17.0 Discard,DNC 17.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0,SB 14.6,DNC 15.0,DNC 23.0 Discard,
36,1554,"Loscheider, Steve",Spastic,89,DNC 17.0 Discard,DNC 17.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0, 16.0,
37,1262,"Anderson, Deborah",Water Wings,89,DNC 17.0 Discard,DNC 17.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0, 16.0,DNC 15.0,DNC 23.0 Discard,
38,1280,"Macphail, Stuart",,90,DNC 17.0 Discard,DNC 17.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0, 17.0,
39,1850,"Crowe, Andy",American Flyer,90,GST 17.0,GST 17.0,DNC 13.0,GST 18.0 Discard,GST 15.0,DNC 13.0,DNC 18.0 Discard,DNC 15.0,DNC 23.0 Discard,
