﻿Place,Sail,Sailor(s),Boat,Total,5/13 R1,5/13 R2,5/14 R1,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/17 R1,6/17 R2,6/18 R1,6/25 R1,
17,TC09,"Rodich, Alex",-various-,83, 10.0, 7.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard, 14.0 Discard, 12.0,DNC 21.0 Discard,DNC 12.0, 7.0, 10.0,DNC 17.0 Discard,
18,2322,"Ott, Chuck/Wendy",Sea Otter,85,DNC 14.0 Discard,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard, 10.0, 15.0 Discard,DNC 21.0 Discard, 7.0, 4.0,DNC 14.0, 12.0,
19,2419,"Nolte, Bill",,87, 4.0, 6.0, 6.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0,
20,1646,"Nolte, Bill",,88,DNC 14.0 Discard,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0, 14.0 Discard, 6.0, 13.0, 7.0,DNC 12.0,DNC 12.0,DNC 14.0 Discard,DNC 17.0 Discard,
21,1935,"Anderson, Mark",Mde Oma,88.9,DNP 14.0 Discard,DNP 13.0 Discard,DNP 9.0,DNC 8.0,DNC 8.0,SB 9.9, 11.0, 10.0, 12.0 Discard,DNC 12.0,DNC 12.0, 9.0,DNC 17.0 Discard,
22,1687,"Bowers, Jennifer",Hott Yott,90,DNC 14.0 Discard,DNC 13.0,DNC 9.0,SBM 7.0,SBM 7.0,DNC 19.0 Discard,RC 10.0,RC 10.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0 Discard,RC 10.0,
23,1916,"Wold, Jayson",Rapido,92,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 10.0,DNC 12.0,DNC 12.0, 6.0,DNC 17.0 Discard,
24,TC37,"Seys, Jamie",-various-,93,DNC 14.0 Discard,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 14.0, 6.0, 10.0,DNC 14.0, 11.0,
25,TC66,"Morical, Keith",-various-,93,DNC 14.0 Discard,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0, 11.0,DNC 18.0 Discard,DNC 17.0 Discard, 6.0,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0 Discard,
26,TC67,"Koller, Adam",-various-,94,DNC 14.0 Discard,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard, 7.0, 11.0,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0 Discard,
27,TC36,"Berger, Kevin",-various-,96,DNC 14.0,DNC 13.0, 7.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard, 9.0, 9.0,DNC 14.0, 14.0,
28,2091,"Seymour, Chris",Prima III,97,DNP 14.0,DNP 13.0,DNC 9.0,DNC 8.0,DNC 8.0, 7.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0 Discard,
29,TC12,"Tennis, Jerry",-various-,97, 9.0, 8.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0,
30,TC49,"Johnson, Pam",-various-,99, 12.0, 11.0,DNC 9.0,DNC 8.0,DNC 8.0,DNF 18.0 Discard, 16.0,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,SB 11.0,DNC 17.0 Discard,
31,TC34,"Davis, Eric",-various-,100, 11.0, 9.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0,
32,TC10,"Reincke, Joe",-various-,100,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 17.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0, 10.0,
33,TC03,"Endean, Dan",-various-,101.3,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,SB 11.3,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0 Discard,
34,1554,"Loscheider, Steve",Spastic,101.3,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,SB 11.3,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0 Discard,
35,1280,"Macphail, Stuart",,101.6,DNC 14.0,DNC 13.0,RC 9.0,DNC 8.0,DNC 8.0,RC 11.6,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0 Discard,
36,2604,"Dillon, Bob",Windgate,102,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNF 13.0, 13.0,
37,TC44,"Sinn, Natalie",-various-,103,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 13.0,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0 Discard,
38,1474,"Baltzersen, Paul",True Blue,104.6,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,RC 11.6,DNC 17.0,
38,1445,,,104.6,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,SB 11.6,DNC 17.0,
40,121,,,105,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard, 10.0,DNC 12.0,DNC 14.0,DNC 17.0,
41,TC08,"Brandt, Jim",-various-,105,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 19.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0, 15.0,
42,TC46,"Roach, Christie",-various-,105,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0, 15.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,DNC 12.0,DNC 12.0,DNC 14.0,DNC 17.0 Discard,
43,TC17,"Piechowski, Lee",-various-,106,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 18.0 Discard,DNC 12.0,DNC 12.0,DNF 13.0,DNC 17.0,
44,TC50,"Ritsch, Nathan",-various-,106.8,DNC 14.0,DNC 13.0,DNC 9.0,DNC 8.0,DNC 8.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 21.0 Discard,SB 11.9,SB 11.9,DNC 14.0,DNC 17.0,
