﻿Place,Sail,Sailor(s),Boat,Total,6/6 R1,6/6 R2,6/6 R3,6/13 R1,6/13 R2,6/13 R3,6/13 R4,6/13 R5,6/20 R1,6/20 R2,6/20 R3,6/20 R4,6/20 R5,6/20 R6,6/20 R7,6/27 R1,6/27 R2,6/27 R3,6/27 R4,6/27 R5,6/27 R6,7/11 R1,7/11 R2,7/11 R3,7/11 R4,7/11 R5,7/11 R6,7/11 R7,7/25 R1,7/25 R2,7/25 R3,7/25 R4,7/25 R5,8/1 R1,8/1 R2,8/1 R3,8/1 R4,8/1 R5,8/8 R1,8/8 R2,8/8 R3,8/8 R4,8/8 R5,8/15 R1,8/15 R2,8/15 R3,8/15 R4,8/15 R5,8/22 R1,8/22 R2,8/22 R3,8/22 R4,
11,2144,"Fraser, Jamie",Don't Panic,282.7, 6.0, 3.0, 2.0, 5.0, 9.0, 7.0, 1.0, 1.0,SB 8.1,SB 8.1,SB 8.1,SB 8.1,SB 8.1,SB 8.1,SB 8.1,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 2.0, 10.0, 5.0, 8.0, 5.0, 16.0 Discard, 7.0, 2.0, 9.0,
12,2511,"Fricton, Joe",Minnehaha,312.4, 4.0, 6.0, 7.0, 3.0, 2.0, 8.0, 9.0, 7.0, 6.0, 4.0, 8.0, 11.0, 7.0, 4.0, 5.0,SB 8.9,SB 8.9,SB 8.9,SB 8.9,SB 8.9,SB 8.9,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
13,TC25,"Newman, Darin",-various-,348, 8.0, 7.0, 4.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard, 8.0, 5.0, 7.0, 7.0, 5.0, 7.0, 11.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 4.0, 4.0, 4.0, 8.0, 5.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
14,TC10,"Reincke, Joe",-various-,355,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 7.0, 5.0, 2.0, 5.0, 7.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 6.0, 5.0, 5.0, 5.0, 8.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0, 5.0, 8.0, 7.0, 11.0,
15,1280,"Macphail, Stuart",,363,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0, 10.0, 8.0, 9.0, 6.0, 8.0, 4.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0, 8.0, 12.0, 8.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 15.0, 8.0, 10.0, 7.0, 4.0, 7.0, 9.0, 4.0, 7.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
16,1850,"Crowe, Andy",American Flyer,371.4,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6, 1.0, 4.0, 5.0, 3.0, 3.0, 3.0,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6,RC 10.6,DNC 16.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
17,2140,,,391,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 2.0, 9.0, 8.0,DNC 15.0,DNC 16.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 7.0, 9.0, 6.0, 6.0,DNC 17.0 Discard,DNC 13.0, 4.0, 10.0, 11.0, 7.0, 11.0, 12.0, 15.0, 12.0,
18,TC11,"Pone, Imants",-various-,394,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0, 17.0 Discard, 12.0, 17.0 Discard,DNF 18.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0, 12.0, 12.0, 8.0, 7.0, 10.0, 10.0, 7.0, 9.0, 9.0, 8.0, 9.0, 10.0, 7.0,DNC 16.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 9.0, 7.0, 11.0, 10.0, 7.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
19,TC60,"Gross, Rich",-various-,409, 11.0, 12.0,DNF 15.0 Discard, 14.0 Discard, 14.0 Discard, 9.0, 12.0, 14.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard, 9.0, 11.0, 13.0, 12.0, 9.0, 7.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 12.0, 12.0, 14.0, 13.0, 11.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 8.0, 15.0 Discard, 15.0 Discard, 14.0, 11.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
20,2652,"Wellmann, Eric",L'Étoile du Nord,412,DNC 17.0,DNC 17.0,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0, 7.0, 2.0, 2.0, 2.0, 2.0, 1.0, 2.0, 6.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
21,TC08,"Brandt, Jim",-various-,412,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard, 15.0, 18.0 Discard, 18.0 Discard, 17.0 Discard, 16.0 Discard, 14.0, 13.0, 11.0, 13.0, 12.0, 11.0, 13.0, 12.0,DNF 11.0,DNS 11.0, 8.0, 9.0, 7.0, 9.0, 8.0,SB 11.8,SB 11.8,SB 11.8,SB 11.8,SB 11.8,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 10.0, 11.0, 16.0 Discard, 16.0, 14.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
22,18,"Forchas, Tony",,413.6,DNS 16.0 Discard, 15.0 Discard, 10.0, 10.0, 15.0 Discard, 14.0, 14.0, 12.0, 13.0, 14.0, 17.0 Discard, 19.0 Discard, 12.0, 13.0, 12.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,SB 11.8,SB 11.8,SB 11.8,SB 11.8,SB 11.8,SB 11.8,SB 11.8,DNC 16.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 12.0, 16.0 Discard, 8.0, 12.0, 10.0, 11.0, 12.0, 9.0, 10.0,DNC 11.0, 13.0, 11.0,DNC 20.0 Discard, 13.0,
23,2121,"Mott/Kirkpatrick, Dave/Bill",,423.3,RC 12.1,RC 12.1,RC 12.1,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0,RC 12.0,RC 12.0,RC 12.0,RC 12.0,RC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0, 2.0, 1.0, 5.0, 1.0,
24,2161,"Marquardt, Jim",Scuppers,432,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0, 3.0, 5.0, 10.0, 10.0, 3.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNS 20.0 Discard, 9.0, 3.0, 4.0,
25,TC93,"Armstrong, Anthony",-various-,443,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 14.0, 13.0, 13.0, 11.0, 13.0, 8.0, 9.0, 8.0, 7.0, 9.0, 14.0, 14.0, 12.0, 13.0, 15.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0, 17.0 Discard, 15.0, 16.0, 17.0 Discard,
26,TC49,"Johnson, Pam",-various-,445, 14.0, 13.0, 12.0, 16.0 Discard, 13.0, 15.0 Discard, 16.0 Discard, 13.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 13.0, 14.0, 16.0 Discard,DNC 15.0, 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 11.0, 10.0, 14.0, 15.0, 13.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0, 12.0, 14.0, 13.0, 15.0,
27,TC66,"Morical, Keith",-various-,449,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0, 3.0, 4.0, 6.0, 8.0,
28,2322,"Ott, Chuck/Wendy",Sea Otter,451,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 16.0, 10.0, 12.0, 12.0, 12.0, 9.0, 10.0, 8.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0,DNC 21.0 Discard,DNC 21.0 Discard,DNC 20.0 Discard,DNC 19.0 Discard,
29,TC55,"Callanan, Cynthia",-various-,455,DNC 17.0 Discard,DNC 17.0 Discard,DNC 16.0 Discard,SB 13.0,SB 13.0,SB 13.0,SB 13.0,SB 13.0, 14.0, 17.0 Discard, 11.0, 14.0, 11.0, 12.0,DNC 16.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 16.0 Discard,DNC 17.0 Discard,DNC 18.0 Discard,DNC 15.0,DNC 16.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 13.0,DNC 14.0,DNC 14.0,DNC 13.0,DNC 11.0, 14.0, 16.0 Discard,DNF 19.0 Discard,DNC 19.0 Discard,
