﻿Place,Sail,Sailor(s),Boat,Total,8/1 R1,8/7 R1,8/7 R2,8/8 R1,8/14 R1,8/14 R2,8/15 R1,8/21 R1,8/21 R2,8/22 R1,8/28 R1,8/28 R2,8/29 R1,10/3 R1,10/3 R2,
19,2604,"Dillon, Bob",Windgate,90,SB 9.0, 12.0, 10.0,DNF 16.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard, 4.0,DNF 7.0, 6.0,DNC 12.0,DNC 12.0, 13.0 Discard,DNC 9.0,DNC 9.0,
20,1935,"Anderson, Mark",Mde Oma,94, 9.0, 13.0 Discard, 11.0,DNC 17.0 Discard, 7.0, 12.0 Discard,DNC 16.0 Discard,DNC 9.0,DNC 8.0,DNC 13.0 Discard,DNC 12.0,DNC 12.0, 8.0,DNC 9.0,DNC 9.0,
21,2091,"Seymour/Mott, Chris/Dave",Prima III,95,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard, 4.0,DNC 9.0,DNC 8.0,DNC 13.0, 7.0, 9.0,DNC 15.0, 7.0, 6.0,
22,2338,"Jagielski, Kevin",,102,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 8.0,DNC 18.0 Discard, 7.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,RC 9.0,RC 9.0,
23,TC44,"Heinrich, Steve",-various-,104, 12.0, 15.0 Discard, 15.0 Discard,DNC 17.0 Discard, 9.0, 14.0 Discard, 13.0,DNC 9.0,DNC 8.0, 11.0,DNC 12.0,DNC 12.0,DNC 15.0 Discard,DNC 9.0,DNC 9.0,
24,TC55,"Callanan, Cynthia",-various-,105,DNF 16.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 11.0, 13.0 Discard, 13.0, 11.0,SB 9.0,SB 8.0,DNC 13.0,RC 11.0,RC 11.0,DNC 15.0 Discard,DNC 9.0,DNC 9.0,
25,TC76,"Garcia, Joe",-various-,108.8,DNC 17.0 Discard, 16.0 Discard, 16.0 Discard,DNC 17.0 Discard,SB 10.9,SB 10.9,DNC 16.0 Discard,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 9.0,DNC 9.0,
26,TC49,"Johnson, Pam",-various-,110, 13.0,DNC 18.0 Discard,DNC 18.0 Discard, 14.0, 16.0 Discard, 15.0 Discard,DNC 16.0 Discard,DNC 9.0,DNC 8.0, 9.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 9.0,DNC 9.0,
27,TC11,"Pone, Imants",-various-,114.4,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,SB 11.4,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 9.0,DNC 9.0,
28,TC65,"Coyne, Justin",-various-,115,DNC 17.0 Discard, 14.0, 14.0,DNC 17.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0 Discard,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 9.0,DNC 9.0,
29,TC05,"Silver, Laura",-various-,115.6,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,SB 11.6,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 9.0,DNC 9.0,
30,TC74,"Forrest, Whit",-various-,116,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0, 10.0, 10.0,DNC 15.0,DNC 9.0,DNC 9.0,
31,TC64,"Gupta, Ajay",-various-,119,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNF 15.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 9.0,DNC 9.0,
32,TC73,"Esvold, Jason",-various-,119,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard, 17.0 Discard, 16.0,DNC 16.0,DNC 9.0,DNC 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 9.0,DNC 9.0,
33,TC77,"Franchett, Audrey",-various-,120,DNC 17.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 17.0,DNC 19.0 Discard,DNC 18.0 Discard,DNC 16.0,SB 9.0,SB 8.0,DNC 13.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 9.0,DNC 9.0,
