﻿Place,Sail,Sailor(s),Boat,Total,5/14 R1,5/14 R2,5/15 R1,5/21 R1,5/21 R2,5/22 R1,6/4 R1,6/4 R2,6/5 R1,6/11 R1,6/11 R2,6/12 R1,6/18 R1,6/18 R2,6/19 R1,6/25 R1,6/25 R2,6/26 R1,
15,TC10,"Reincke, Joe",-various-,85,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0, 5.0, 5.0,DNC 10.0,DNC 11.0 Discard,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
16,2322,"Ott, Chuck/Wendy",Sea Otter,85,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard, 8.0, 9.0,DNC 10.0 Discard,TLE 7.0,Aband, 5.0,DNC 9.0,DNC 9.0,SB 6.0, 11.0 Discard, 10.0,DNC 7.0,
17,TC76,"Garcia, Joe",-various-,85,DNC 5.0,DNC 5.0,DNC 5.0, 9.0, 9.0,DNC 10.0 Discard,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,TLE 7.0,Aband,DNC 9.0, 7.0, 6.0,DNC 6.0, 13.0 Discard, 11.0 Discard,DNC 7.0,
18,TC44,"Heinrich, Steve",-various-,86,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0 Discard, 10.0 Discard, 7.0, 7.0,DNC 11.0 Discard,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0, 8.0, 9.0,DNC 7.0,
19,TC74,"Forrest, Whit",-various-,88,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0, 9.0, 11.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0, 6.0, 7.0, 4.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
20,TC60,"Gross, Rich",-various-,90,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0 Discard,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,SB 7.5,SB 7.5,DNC 7.0,
21,2504,"Skala, Jake",Pathfinder,90,DNC 5.0,DNC 5.0,DNC 5.0,SB 7.5,SB 7.5,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0 Discard,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
22,TC11,"Pone, Imants",-various-,90.5,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,SB 7.5,DNC 9.0,DNC 9.0,DNC 6.0, 9.0, 12.0 Discard, 4.0,
23,1280,"Macphail, Stuart",,92.4,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0,RC 7.7,DNC 13.0 Discard,DNC 13.0 Discard,RC 7.7,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
24,TC12,"Tennis, Jerry",-various-,94.8,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,SB 7.9,SB 7.9,DNC 6.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
25,TCxx,"Klingner, Ellen ",,96,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0 Discard,DNC 10.0, 11.0 Discard, 10.0,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 7.0,
26,453,"Searl, Richard",,97,DNC 5.0,DNC 5.0,DNC 5.0,DNC 11.0 Discard,DNC 11.0,DNC 10.0,DNC 13.0 Discard,DNC 13.0 Discard,DNC 10.0,DNC 11.0,Aband,DNC 9.0,DNC 9.0,DNC 9.0,DNC 6.0, 12.0 Discard, 13.0 Discard,DNC 7.0,
