﻿Place,Sail,Sailor(s),Boat,Total,6/1 R1,6/1 R2,6/1 R3,6/1 R4,6/8 R1,6/8 R2,6/8 R3,6/8 R4,6/8 R5,6/8 R6,6/8 R7,6/15 R1,6/15 R2,6/15 R3,6/15 R4,6/15 R5,6/22 R1,6/22 R2,6/22 R3,6/29 R1,6/29 R2,6/29 R3,6/29 R4,6/29 R5,7/6 R1,7/6 R2,7/13 R1,7/13 R2,7/13 R3,7/13 R4,7/27 R1,7/27 R2,7/27 R3,7/27 R4,8/3 R1,8/3 R2,8/3 R3,8/3 R4,8/3 R5,8/3 R6,8/10 R1,8/10 R2,8/10 R3,8/10 R4,8/17 R1,8/17 R2,8/17 R3,8/17 R4,8/24 R1,8/24 R2,8/24 R3,8/31 R1,8/31 R2,8/31 R3,
11,453,"Searl, Richard",,303, 8.0, 11.0, 11.0, 13.0 Discard, 7.0, 7.0, 6.0, 9.0, 6.0, 8.0, 9.0, 9.0, 10.0, 6.0, 9.0, 11.0, 14.0 Discard, 9.0, 8.0, 7.0, 10.0, 5.0, 6.0, 6.0,DNC 21.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 13.0 Discard, 14.0 Discard, 14.0 Discard, 11.0, 11.0, 12.0 Discard, 7.0, 6.0, 8.0, 5.0, 12.0, 11.0, 8.0, 12.0, 9.0, 9.0, 5.0, 17.0 Discard, 17.0 Discard, 11.0,
12,2338,"Jagielski, Kevin",,311, 6.0, 7.0, 8.0, 6.0, 2.0, 2.0, 2.0, 3.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0, 2.0, 7.0, 6.0,SB 8.6,SB 8.6,SB 8.6,SB 8.6,SB 8.6, 10.0,Aband, 7.0, 12.0, 5.0, 12.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 8.0, 7.0, 7.0, 4.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,
13,TC44,"Heinrich, Steve",-various-,321, 9.0, 5.0, 12.0, 7.0, 5.0, 9.0, 7.0, 8.0, 4.0, 7.0, 4.0, 12.0, 5.0, 9.0, 7.0, 9.0, 9.0, 11.0, 11.0, 10.0, 5.0, 9.0, 9.0, 9.0,DNC 21.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 12.0, 11.0, 4.0, 13.0, 14.0 Discard, 12.0, 12.0, 12.0, 8.0, 6.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,
14,TC74,"Forrest, Whit",-various-,354.2, 13.0 Discard, 14.0 Discard, 14.0 Discard, 11.0, 9.0, 8.0, 8.0, 10.0, 8.0, 6.0, 6.0, 13.0 Discard, 8.0, 11.0, 12.0, 12.0, 12.0, 15.0 Discard, 12.0, 8.0, 7.0, 7.0, 8.0, 7.0, 13.0 Discard,Aband, 12.0, 16.0 Discard, 14.0 Discard, 10.0, 11.0, 14.0 Discard, 14.0 Discard, 10.0, 10.0, 10.0, 13.0, 14.0 Discard, 12.0, 10.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,DNC 14.0 Discard,SB 9.8,SB 9.8,SB 9.8,SB 9.8,DNC 13.0,DNC 13.0,DNC 13.0, 8.0, 14.0 Discard,OCS 19.0 Discard,
15,2539,"Gantzer, Charlie",,368,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 16.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0, 4.0, 4.0, 3.0, 5.0, 3.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 5.0,Aband, 8.0, 8.0, 6.0, 8.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 5.0, 3.0, 4.0, 2.0,DNC 15.0,DNC 15.0,DNC 16.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,
16,TC76,"Garcia, Joe",-various-,376.5,DNC 16.0 Discard,DNC 16.0 Discard, 10.0, 9.0, 8.0, 10.0, 9.0, 11.0, 9.0, 9.0, 7.0,SB 10.5,SB 10.5,SB 10.5,SB 10.5,SB 10.5, 11.0, 16.0 Discard, 13.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 14.0 Discard,Aband, 15.0 Discard, 13.0, 16.0 Discard, 16.0 Discard, 10.0, 13.0, 16.0 Discard, 11.0,DNS 18.0 Discard,DNS 18.0 Discard, 16.0 Discard, 13.0, 15.0 Discard, 15.0 Discard, 9.0, 8.0, 10.0, 10.0, 11.0, 13.0, 13.0, 13.0, 7.0, 8.0, 9.0, 14.0 Discard, 16.0 Discard, 14.0 Discard,
17,2091,"Seymour, Chris",Prima III,377,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0 Discard,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0, 8.0, 6.0,DNS 18.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 1.0,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 3.0, 6.0, 1.0,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0, 5.0, 6.0, 4.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0, 6.0, 4.0, 6.0,
18,1280,"Macphail, Stuart",,377,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 7.0,Aband, 9.0, 10.0, 8.0, 7.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 6.0, 5.0, 5.0, 6.0,DNC 15.0,DNC 15.0, 9.0, 9.0, 4.0, 5.0, 4.0, 10.0, 9.0, 8.0,
19,TC49,"Johnson, Pam",-various-,379, 10.0, 13.0 Discard, 9.0, 12.0, 11.0,DNF 13.0 Discard,DNF 13.0 Discard,DNC 14.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0, 8.0, 12.0, 10.0, 11.0, 10.0, 13.0, 13.0, 9.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 16.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 11.0,DNC 19.0 Discard, 15.0 Discard,DNC 18.0 Discard, 13.0,DNC 17.0 Discard, 11.0, 10.0, 11.0, 9.0, 10.0, 9.0, 12.0, 8.0, 6.0, 7.0, 7.0, 11.0, 7.0, 13.0,
20,18,"Forchas, Tony",,389, 5.0, 9.0, 7.0, 10.0, 10.0, 4.0, 10.0, 5.0,DNC 12.0,DNC 12.0,DNC 12.0, 11.0, 6.0, 13.0, 4.0,DNC 14.0, 16.0 Discard, 17.0 Discard,DNS 18.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNF 20.0 Discard,Aband, 16.0 Discard, 9.0, 15.0 Discard, 15.0 Discard, 14.0, 8.0, 11.0, 9.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0, 13.0, 11.0,DNS 19.0 Discard,
21,TC60,"Gross, Rich",-various-,402, 12.0, 10.0, 13.0, 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0, 10.0, 7.0, 5.0, 8.0, 7.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard, 6.0, 8.0, 10.0, 7.0, 8.0,DNC 21.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,RC 11.2,RC 11.2,RC 11.2,RC 11.2,RC 11.2,RC 11.2,RC 11.2,RC 11.2,RC 11.2,RC 11.2,
22,TC05,"Silver, Laura",-various-,406.9,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard, 12.0, 11.0, 11.0, 12.0, 10.0, 10.0, 8.0, 6.0, 11.0, 8.0, 13.0, 6.0, 15.0, 12.0, 15.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 21.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 16.0 Discard, 16.0 Discard, 15.0, 15.0,DNC 19.0 Discard, 15.0,DNC 19.0 Discard, 9.0,DNC 17.0 Discard, 11.0, 10.0, 12.0, 9.0, 12.0, 13.0, 10.0, 11.0, 11.0,SB 11.3,SB 11.3,SB 11.3,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,
23,TC82,"Litsey, Trevor",,430,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 21.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 12.0, 13.0, 11.0, 10.0, 14.0, 4.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0, 8.0, 7.0, 10.0, 7.0, 8.0, 6.0, 10.0, 16.0,DNC 20.0 Discard, 12.0,
24,TC55,"Callanan, Cynthia",-various-,432,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 15.0 Discard,DNC 14.0, 10.0, 8.0, 3.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 11.0,Aband, 11.0, 11.0, 12.0, 14.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,RC 12.0,RC 12.0,RC 12.0,RC 12.0,RC 12.0,RC 12.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0 Discard,DNC 15.0 Discard,DNC 16.0 Discard,DNC 15.0 Discard,SB 12.0,SB 12.0,SB 12.0,RC 12.0,RC 12.0,RC 12.0,
25,TC07,"Weingartner, Dave",-various-,443.2,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0, 7.0, 13.0, 12.0, 10.0, 8.0,DNS 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 21.0 Discard,Aband, 14.0, 14.0, 13.0, 13.0, 15.0 Discard, 15.0 Discard, 10.0, 8.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,SB 12.3,SB 12.3,SB 12.3,SB 12.3,DNC 15.0,DNC 15.0,DNC 16.0 Discard,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0, 12.0, 15.0, 9.0,
26,TC78,"Pagel, Hana",,456,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 19.0 Discard, 14.0, 14.0, 9.0, 9.0, 8.0, 10.0, 10.0,DNC 21.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 13.0, 10.0, 13.0, 12.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard, 8.0, 9.0, 12.0, 7.0,DNC 15.0,DNC 15.0,DNC 16.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard, 18.0 Discard,DNC 20.0 Discard,
27,TC12,"Tennis, Jerry",-various-,462,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 16.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0, 7.0, 10.0, 7.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0, 17.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0 Discard,DNC 17.0 Discard,DNC 17.0 Discard,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0,DNC 15.0,DNC 16.0,DNC 15.0,DNC 13.0,DNC 13.0,DNC 13.0, 9.0, 8.0, 7.0,
28,TC25,"Newman, Darin",-various-,468,DNC 16.0,DNC 16.0,DNC 16.0,DNC 16.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 21.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 18.0,DNC 17.0,DNC 17.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0, 7.0, 1.0, 3.0, 2.0,DNC 13.0,DNC 13.0,DNC 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,
29,TC83,"Anderson, Sarah Lindsey",-various-,473,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0 Discard,DNC 16.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 15.0,DNC 14.0,DNC 19.0 Discard,DNC 19.0 Discard,DNC 19.0 Discard,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 12.0,DNC 21.0 Discard,Aband,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard,DNC 18.0 Discard, 8.0, 6.0, 7.0, 14.0,DNS 18.0 Discard,DNS 18.0 Discard, 17.0 Discard, 16.0, 10.0, 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 14.0,DNC 15.0,DNC 15.0,DNC 16.0,DNC 15.0,SB 13.0,SB 13.0,SB 13.0,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,
