﻿Place,Sail,Sailor(s),Boat,Total,7/8 R1,7/8 R2,7/9 R1,7/15 R1,7/15 R2,7/16 R1,7/22 R1,7/22 R2,7/22 R3,7/23 R1,7/29 R1,7/29 R2,7/29 R3,7/30 R1,7/30 R2,
18,TC07,"Weingartner, Dave",-various-,86,DNC 16.0 Discard,DNC 16.0 Discard, 11.0,Aband,Aband,DNC 12.0,DNC 14.0 Discard,DNC 14.0 Discard,DNC 12.0,Aband, 5.0, 14.0, 4.0,DNC 14.0,DNC 14.0,
19,TC76,"Garcia, Joe",,88, 8.0, 14.0 Discard,DNC 14.0,Aband,Aband,DNC 12.0, 11.0, 6.0, 9.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,
20,TC79,"Lees, John",,90, 4.0, 6.0,DNC 14.0 Discard,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,
21,TC11,"Pone, Imants",-various-,93,DNC 16.0 Discard,DNC 16.0,DNC 14.0,Aband,Aband,DNC 12.0, 10.0, 10.0, 3.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,
22,TC71,"Crews-Hill, Marley",,93,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0 Discard,Aband,Aband,DNC 12.0,DNC 14.0 Discard,DNC 14.0,DNC 12.0,Aband, 9.0, 9.0, 9.0,DNC 14.0,DNC 14.0,
23,TC49,"Johnson, Pam",-various-,101.4,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,Aband,Aband,DNC 12.0, 12.0, 11.0,DNC 12.0,Aband, 18.0 Discard, 18.0 Discard, 15.0,SB 12.7,SB 12.7,
24,TC77,"Franchett, Audrey",,101.7,DNC 16.0 Discard,DNC 16.0,SB 12.7,Aband,Aband, 5.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,
25,TC67,"Koller, Adam",,102,DNC 16.0 Discard,DNC 16.0,DNC 14.0,Aband,Aband, 4.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,DNC 14.0,DNC 14.0,
26,TC93,"Armstrong, Aru-chunan (Anthony)",,102.6,NSC 15.0 Discard, 11.0,DNC 14.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard,SB 12.8,SB 12.8,
27,TC44,"Heinrich, Steve",-various-,103.6,DNC 16.0 Discard,DNC 16.0,DNC 14.0,Aband,Aband,SB 12.0,SB 13.3,SB 13.3,SB 12.0,Aband,DNC 20.0 Discard,DNC 20.0 Discard,DNC 20.0 Discard, 10.0,DNF 13.0,
28,TC85,"Poelen, Jorrit",,104,SB 13.0,SB 13.0,DNC 14.0 Discard,Aband,Aband,DNC 12.0,DNC 14.0 Discard,DNC 14.0,DNC 12.0,Aband, 12.0, 15.0 Discard, 17.0 Discard,DNC 14.0,DNC 14.0,
29,TC12,"Tennis, Jerry",-various-,105.6,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0 Discard,Aband,Aband,DNC 12.0,DNC 14.0 Discard,DNC 14.0,DNC 12.0,Aband,SB 13.2,SB 13.2,SB 13.2,DNC 14.0,DNC 14.0,
30,TC74,"Forrest, Whit",-various-,109,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband, 15.0, 17.0 Discard, 18.0 Discard,DNC 14.0,DNC 14.0,
31,1933,"Curtis, Jason",Humdinger,110,DNC 16.0 Discard,DNC 16.0 Discard,DNC 14.0,Aband,Aband,DNC 12.0,DNC 14.0,DNC 14.0,DNC 12.0,Aband, 16.0 Discard, 16.0 Discard, 16.0,DNC 14.0,DNC 14.0,
