﻿Place,Sail,Sailor(s),Boat,Total,8/3 R1,8/3 R2,8/4 R1,8/10 R1,8/10 R2,8/11 R1,8/17 R1,8/17 R2,8/18 R1,8/24 R1,8/24 R2,8/25 R1,
21,1850,"Berg, John",Andy,50,Aband,Aband,DNC 10.0 Discard, 10.0,Aband, 11.0 Discard, 10.0, 7.0, 11.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,
22,TC55,"Callanan, Cynthia",-various-,52,Aband,Aband,DNC 10.0, 16.0 Discard,Aband, 10.0, 14.0 Discard, 12.0 Discard, 9.0,DNC 8.0,DNC 8.0,DNC 7.0,
23,TC65,"Coyne, Justin",-various-,55,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0, 5.0, 2.0,DNC 7.0,
24,2161,"Marquardt/Anderson, Jim/Deb",Scuppers,55,Aband,Aband, 7.0, 15.0,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard, 4.0,DNF 7.0,DNC 7.0,
25,1850,"Crowe, Andy",American Flyer,55,Aband,Aband,DNC 10.0, 7.0,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,
26,1894,Maloney/Bieger,,57,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0, 14.0,DNC 8.0,DNC 8.0, 2.0,
27,TC73,"Esvold, Jason",-various-,57,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0, 6.0, 3.0,DNC 7.0,
28,TC61,"Dama, Rajiv",-various-,57.6,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,SB 9.6,DNC 8.0,DNC 8.0,DNC 7.0,
29,TC67,"Koller, Adam",-various-,57.6,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,SB 9.6,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,
30,2091,"Seymour/Mott, Chris/Dave",Prima III,57.6,Aband,Aband,DNC 10.0,RC 9.6,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,
31,TC49,"Johnson, Pam",-various-,60,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0, 12.0,DNC 8.0,DNC 8.0,DNC 7.0,
32,1554,"Loscheider, Steve",Spastic,60,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband, 12.0,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,
33,TC60,"Gross, Rich",-various-,61,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0,DNC 8.0,DNC 8.0, 4.0,
34,TC44,"Heinrich, Steve",-various-,62,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0,DNC 8.0,DNC 8.0, 5.0,
35,TC71,"Crews-Hill, Marley",-various-,62,Aband,Aband,DNC 10.0, 19.0 Discard,Aband, 14.0,DNC 16.0 Discard,DNC 15.0,DNC 16.0 Discard,DNC 8.0,DNC 8.0,DNC 7.0,
36,TC11,"Pone, Imants",-various-,64,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband, 17.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0,DNC 8.0,DNC 8.0,DNC 7.0,
37,TC08,"Brandt, Jim",-various-,64,Aband,Aband,SB 10.0,DNC 21.0 Discard,Aband, 18.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0,DNC 8.0,DNC 8.0,DNC 7.0,
38,1474,"Baltzersen, Paul",True Blue,64,Aband,Aband,DNC 10.0,DNC 21.0 Discard,Aband,DNC 20.0 Discard,DNC 16.0 Discard,DNC 15.0,DNC 16.0,RC 8.0,RC 8.0,DNC 7.0,
