﻿Place,Sail,Sailor(s),Boat,Total,5/13 R1,5/14 R1,5/20 R1,5/20 R2,5/21 R1,6/3 R1,6/3 R2,6/4 R1,6/10 R1,6/10 R2,6/11 R1,6/17 R1,6/17 R2,6/18 R1,6/24 R1,6/24 R2,6/25 R1,
14,TC55,"Callanan, Cynthia",-various-,95.7,DNC 6.0,DNC 7.0, 8.0, 14.0 Discard, 8.0, 11.0, 15.0 Discard, 9.0,RC 8.7,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0 Discard,DNC 15.0 Discard,DNC 10.0,DNC 10.0, 7.0,
15,1746,"Christie, Bob",,96,DNC 6.0, 1.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0, 2.0, 5.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,
16,TC86,"Hewlette, Daniel",,96, 4.0,DNC 7.0, 11.0 Discard, 9.0,DNC 11.0, 8.0, 13.0 Discard, 11.0, 11.0,Aband, 4.0,DNC 17.0 Discard,DNC 13.0 Discard,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,
17,2322,"Ott, Chuck/Wendy",Sea Otter,98,SB 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0, 14.0 Discard, 12.0, 5.0, 9.0,Aband,DNC 11.0, 10.0,DNC 13.0 Discard,DNC 15.0 Discard, 8.0, 8.0,DNC 11.0,
18,2539,"Gantzer, Charlie",,100,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0, 4.0, 8.0, 8.0,DNC 10.0,DNC 10.0,DNC 11.0,
19,TC77,"Franchett, Audrey",,101,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0, 4.0, 4.0,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,
20,TC11,"Pone, Imants",-various-,107, 3.0, 2.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0, 7.0, 5.0,DNC 11.0,
21,1850,"Berg, John",Andy,108.8,DNC 6.0,DNC 7.0,DNC 17.0 Discard, 15.0 Discard,SB 9.9, 13.0, 8.0,DNC 14.0 Discard,SB 9.9,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,
22,TC74,"Forrest, Whit",-various-,110,DNC 6.0,DNC 7.0, 14.0 Discard, 12.0, 9.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0 Discard, 13.0,Aband, 5.0, 14.0,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,
23,TC93,"Armstrong, Aru-chunan (Anthony)",,112,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard, 12.0,DNC 15.0,Aband, 9.0,DNC 17.0 Discard,DNC 13.0, 11.0,DNC 10.0,DNC 10.0, 8.0,
24,TC60,"Gross, Rich",-various-,112.2,DNC 6.0, 4.0, 12.0, 11.0,RC 10.2,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,
25,TC67,"Koller, Adam",,113.6,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,SB 10.3,SB 10.3,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0 Discard,DNC 10.0,DNC 10.0,DNC 11.0,
26,TC25,"Newman, Darin",-various-,116.2,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0,SB 10.6,SB 10.6,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,
27,TC71,"Crews-Hill, Marley",,118,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0, 5.0,DNC 10.0,DNC 11.0,
28,TC07,"Weingartner, Dave",-various-,118,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0, 6.0,
29,TC84,"Klingner, Ellen ",,118.8,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,SB 10.8,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,
30,TC??,Skipper X,,119,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0, 12.0,DNC 13.0,DNF 14.0,DNC 10.0,DNC 10.0,DNC 11.0,
31,18,"Forchas, Tony",,121,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0, 13.0,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,
32,TC76,"Garcia, Joe",,121,DNC 6.0,DNC 7.0, 15.0 Discard, 13.0,DNC 11.0, 16.0 Discard, 16.0 Discard,DNC 14.0,DNC 15.0 Discard,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,SB 10.0,SB 10.0,DNC 11.0,
33,TC05,"Silver, Laura",-various-,122,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,DNC 11.0,DNC 17.0 Discard,DNC 13.0,DNS 14.0,DNC 10.0,DNC 10.0,DNC 11.0,
34,453,"Searl, Richard",Shadow,123,DNC 6.0,DNC 7.0,DNC 17.0 Discard,DNC 17.0 Discard,DNC 11.0,DNC 18.0 Discard,DNC 18.0 Discard,DNC 14.0,DNC 15.0,Aband,SB 11.0,DNC 17.0 Discard,DNC 13.0,DNC 15.0,DNC 10.0,DNC 10.0,DNC 11.0,
